tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce5f57e6a8c742b39dd08640aabfa21e99078ee3e787e6e29a2d458af16632d,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
1ce5f57e6a8c742b39dd08640aabfa21e99078ee3e787e6e29a2d458af16632d,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
20c2fa3ee65419a29cb65e8bfbb2b54db985d83ab264ebf81b6e32085354e7de,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
20c2fa3ee65419a29cb65e8bfbb2b54db985d83ab264ebf81b6e32085354e7de,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
23d23a44168719d32618ae6ecd8b74299a94bd6954ae563f41a8aa024055c2b2,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
23d23a44168719d32618ae6ecd8b74299a94bd6954ae563f41a8aa024055c2b2,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
2d07915d0e20a2d54679a8d1976afacdba4847a2d7a025a88328501cc4e099f4,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
2d07915d0e20a2d54679a8d1976afacdba4847a2d7a025a88328501cc4e099f4,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
4802913c61f8ab290b273ba6593658ffa03e4c04c07585e6884f83768b0d6154,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
4802913c61f8ab290b273ba6593658ffa03e4c04c07585e6884f83768b0d6154,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
4c851e6f584702c7c62639ea67924ccce1b81e2d9a0f99407346b3165a7c0f17,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
4c851e6f584702c7c62639ea67924ccce1b81e2d9a0f99407346b3165a7c0f17,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
5ffe6d16fce506759da50e1d6fcdb0cfe1266bac7075ce2a2e6aacea567e75a1,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
5ffe6d16fce506759da50e1d6fcdb0cfe1266bac7075ce2a2e6aacea567e75a1,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
6371e3dae9ba9465ed72532ddf9c2bafb4010e27bf6da98e7431fbc62adfaf91,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
6371e3dae9ba9465ed72532ddf9c2bafb4010e27bf6da98e7431fbc62adfaf91,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
6e74c430fb0f6d2d47b0108c784a9d7f4e7c2f4d63c06873571dbde40b3be5c0,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
6e74c430fb0f6d2d47b0108c784a9d7f4e7c2f4d63c06873571dbde40b3be5c0,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
7b39a53a1a91c86a8fb87bad4888fea4beac7d0b21a077ac9dda1dab9dfcbb9c,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
7b39a53a1a91c86a8fb87bad4888fea4beac7d0b21a077ac9dda1dab9dfcbb9c,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
bac409ddaa2d62b122e105bc8b55d72d9b183e489131cda3fe4221585c21bdea,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
bac409ddaa2d62b122e105bc8b55d72d9b183e489131cda3fe4221585c21bdea,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
bbb6a96519ffa4895bfb6de1833bd7224914160c2afea749d5e958370e1af80d,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
bbb6a96519ffa4895bfb6de1833bd7224914160c2afea749d5e958370e1af80d,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
c8d53e4fe718dc4896fab54e2b61bb72c95adfe875e1ac5b32c8bbfe59943495,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
c8d53e4fe718dc4896fab54e2b61bb72c95adfe875e1ac5b32c8bbfe59943495,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
d7f745aa18c74c4f6420e783f3524b00c9eb2eb055981507c5354ca455b511c7,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
d7f745aa18c74c4f6420e783f3524b00c9eb2eb055981507c5354ca455b511c7,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
de141df4a93d312c9e2102bdcfb4ba3f1cfb44097845f4a956bd160262b9ccb3,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
de141df4a93d312c9e2102bdcfb4ba3f1cfb44097845f4a956bd160262b9ccb3,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
eac53a3463e5b8c9b309eddfa6c5c0edb39543f89a1a42eaf16770f602922d89,-1,0,1,0.04492196,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
eac53a3463e5b8c9b309eddfa6c5c0edb39543f89a1a42eaf16770f602922d89,-1,1,1,55.85364847,1636319331,Ticket,06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826
06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826,1,4,1,0.04492196,1636319233,Regular,eac53a3463e5b8c9b309eddfa6c5c0edb39543f89a1a42eaf16770f602922d89
06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826,1,5,1,55.85364847,1636319233,Regular,eac53a3463e5b8c9b309eddfa6c5c0edb39543f89a1a42eaf16770f602922d89
06964a485e67a81ded557c62bb654c3ec383384820421c0976761c7c592f5826,1,22,1,0.04492196,1636319233,Regular,2d07915d0e20a2d54679a8d1976afacdba4847a2d7a025a88328501cc4e099f4
