tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9506cc1af74c3ad2c73ed375136e960c5d841753134d6322331b73063860e581,-1,10,1,291.48282334,1566458055,Regular,780417871b35757454c6ee4819f4e01b177240c227dee768dea0977149d17797
780417871b35757454c6ee4819f4e01b177240c227dee768dea0977149d17797,1,0,1,291.48282334,1566328114,Revocation,9506cc1af74c3ad2c73ed375136e960c5d841753134d6322331b73063860e581
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,-1,1,1,292.95339337,1566140329,Regular,7246124a12aeb7a19b85326ad197ed2329b6ea6bd033cc82d9a6a25492f0475a
7246124a12aeb7a19b85326ad197ed2329b6ea6bd033cc82d9a6a25492f0475a,1,2,1,292.95339337,1566091670,Vote,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
986798ac109e0d2c7e0bdd1021d0068d98fc2c9816c3f7c5bb61b590cc9c2422,-1,3,1,293.04848554,1562490163,Regular,e1d0bf8df4ff79b03684255fc03c94e6a16d668f3245ad281811f0d8d6348eeb
e1d0bf8df4ff79b03684255fc03c94e6a16d668f3245ad281811f0d8d6348eeb,1,2,1,293.04848554,1562459748,Vote,986798ac109e0d2c7e0bdd1021d0068d98fc2c9816c3f7c5bb61b590cc9c2422
ef1b098c8c77c8d38be6ebec7b1d25ae491c1b07245d7057737a36e97491bb9b,-1,2,1,293.04848554,1561817796,Regular,ddc811a388bb1c1db236b377989fba4bed6764bacff4e7ae75501393240874d9
ddc811a388bb1c1db236b377989fba4bed6764bacff4e7ae75501393240874d9,1,2,1,293.04848554,1561765321,Vote,ef1b098c8c77c8d38be6ebec7b1d25ae491c1b07245d7057737a36e97491bb9b
2efebf4ac670276cc7024c7b6a3dd5a9d7d762cc4b48d38d21986fd5c20a12d4,-1,1,1,293.04848554,1561654521,Regular,1d94359764aeb25c1dcd553222143ed636cefef600140a1174870b003cbebc29
c98b281edf8c1e773abf2245689641e394992e4d7adf4fbc303e45920d243c77,-1,1,1,293.04848554,1561649294,Regular,72fa3783c9ed952cfb2d201a34ed729e74d278febc6c39a2ff053757b9daeadf
639d2251d146c8b92cbeca536551db44df1b7f26f050a45140e903816c081da4,-1,0,1,293.04848554,1561641933,Regular,51e900739f35d65b6294a93edaba65d79bba487fadb10121c6267f38d2800708
1d94359764aeb25c1dcd553222143ed636cefef600140a1174870b003cbebc29,1,2,1,293.04848554,1561616071,Vote,2efebf4ac670276cc7024c7b6a3dd5a9d7d762cc4b48d38d21986fd5c20a12d4
72fa3783c9ed952cfb2d201a34ed729e74d278febc6c39a2ff053757b9daeadf,1,2,1,293.04848554,1561612123,Vote,c98b281edf8c1e773abf2245689641e394992e4d7adf4fbc303e45920d243c77
51e900739f35d65b6294a93edaba65d79bba487fadb10121c6267f38d2800708,1,2,1,293.04848554,1561604659,Vote,639d2251d146c8b92cbeca536551db44df1b7f26f050a45140e903816c081da4
0c1803b5dd2df3fa97846c2cdb2cd3c8633465cfbcd2cf85652d73730e30d276,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
1cd36f18afb7ba40efc160028b8b7c11728f54aca4138906a40ee00d9043c472,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
7bbd5f10bc7da04bbf9720935f33c91af9585d1dee1ca29f1947678afe626c4d,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
81fc4748dcaa1d0130be7801c83d02e9f302119520a0a2e9f66b377d6a4d4a2e,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
8c5b9c4fe2ab927317c29207ea96bdcb7b70150bb7580d093be822a9fb7de8f5,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
dc0b472f398f71061a54a21748e8dda764df28998bdb432c13a47983c0333f75,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
eb308603bbddc3852389384c73493ac8cdc6495ff7b3f174ba8cc4e5c477438d,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
f0d2ef56febce366301678efeb3aa48284f0be77f287344c6fc29820852b7d6e,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
f9ae1ce20a987a8ff513a1066aae9474144dda71a05c6bdcfd632ef9d2cc1925,-1,0,1,291.48338038,1560386732,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
