tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23daf030ba03a688ee123cc2e9a06c2a35bedbc2300652215aae5b19f4bc6d4e,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
23daf030ba03a688ee123cc2e9a06c2a35bedbc2300652215aae5b19f4bc6d4e,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
4e78f2e97c15f31e4a4cd80f6489d415e41a3089af82c4b7b75b7b612a2d5a5e,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
4e78f2e97c15f31e4a4cd80f6489d415e41a3089af82c4b7b75b7b612a2d5a5e,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
50b9dd3e7c4f2917789caaae6e4f3d131e5479c06a0aa0510cee5a4fa5703197,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
50b9dd3e7c4f2917789caaae6e4f3d131e5479c06a0aa0510cee5a4fa5703197,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
7ecc6ab20a0301576bdd4787f92bd245ef5c5415bbb7932455c9ad8421814b34,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
7ecc6ab20a0301576bdd4787f92bd245ef5c5415bbb7932455c9ad8421814b34,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
b5e8353c293e8464e39e075712e914b1adcecfb332a4b63b86ebb29cf2cd0e9d,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
b5e8353c293e8464e39e075712e914b1adcecfb332a4b63b86ebb29cf2cd0e9d,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
dc5a43add97622f7157ec31ef2b7eafd372b816fdbff856066ab812a7af744d5,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
dc5a43add97622f7157ec31ef2b7eafd372b816fdbff856066ab812a7af744d5,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
e05bf391af27deef4a47262ed335ba833120f9be5c1a30ff1231761139c1008c,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
e05bf391af27deef4a47262ed335ba833120f9be5c1a30ff1231761139c1008c,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
e1b5251cce8f07fe530b176158281c5e63ff46ac00eef01afaf3eba9e6604a42,-1,0,1,0.06418294,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
e1b5251cce8f07fe530b176158281c5e63ff46ac00eef01afaf3eba9e6604a42,-1,1,1,40.8726875,1574436658,Ticket,cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,1,1,40.8726875,1574436566,Regular,50b9dd3e7c4f2917789caaae6e4f3d131e5479c06a0aa0510cee5a4fa5703197
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,10,1,0.06418294,1574436566,Regular,4e78f2e97c15f31e4a4cd80f6489d415e41a3089af82c4b7b75b7b612a2d5a5e
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,11,1,40.8726875,1574436566,Regular,4e78f2e97c15f31e4a4cd80f6489d415e41a3089af82c4b7b75b7b612a2d5a5e
