tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,31,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,22,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,23,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,24,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,25,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,26,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,27,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,28,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,29,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,30,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,32,1,3.13661699,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c,-1,21,1,0.06621509,1532364813,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
8a1ff8e8c0d5857ccde5f2c82c00a919d19627c98190336baa11257fbf9288e3,-1,44,1,0.06621509,1532364798,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
8a1ff8e8c0d5857ccde5f2c82c00a919d19627c98190336baa11257fbf9288e3,-1,45,1,3.13661699,1532364798,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
3ebbaec9c2cb63794b197e0742e31d11e166b598d10cb0c79f7da8fb38735e3e,-1,76,1,0.06621509,1532348429,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
3ebbaec9c2cb63794b197e0742e31d11e166b598d10cb0c79f7da8fb38735e3e,-1,77,1,3.13661699,1532348429,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,18,1,0.06621509,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
