tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89963a94cb20b38969483e11b83a12bd226e36acaecc10fb93f0fb0a54b31d31,-1,5,1,112.50438656,1644453479,Regular,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
89963a94cb20b38969483e11b83a12bd226e36acaecc10fb93f0fb0a54b31d31,-1,4,1,0.04113285,1644453479,Regular,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
1c116c506107deb44a74ded42eb576ac6563dcc87f485473d15a3762c9953fc0,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
1c116c506107deb44a74ded42eb576ac6563dcc87f485473d15a3762c9953fc0,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
209686f29543cb7a260ab02a2734cc92e0397f58797e0446df28b73fc272afa6,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
209686f29543cb7a260ab02a2734cc92e0397f58797e0446df28b73fc272afa6,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
2d35fb5e8ed915038b4cc75501e617dfc27373ac612092fa89a9b97b243b4605,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
2d35fb5e8ed915038b4cc75501e617dfc27373ac612092fa89a9b97b243b4605,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
3f0ca9984c94ed7c82c900957eaf5ec9d0b2af92e0317b7a39539a74beb540eb,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
3f0ca9984c94ed7c82c900957eaf5ec9d0b2af92e0317b7a39539a74beb540eb,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
51d7b5299fd35f0b86293ecb6da8a26c7df6dcb17e867dd5ce87657d5b64e5cf,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
51d7b5299fd35f0b86293ecb6da8a26c7df6dcb17e867dd5ce87657d5b64e5cf,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
5562f510eab6d1a370461283db1d8e06099d62cc38e9068aec3caf053e48aadd,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
5562f510eab6d1a370461283db1d8e06099d62cc38e9068aec3caf053e48aadd,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
5e035fe1376b45f59ef8f7e452914fff68ef69f55bdb4bd974d0ad2a6f897314,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
5e035fe1376b45f59ef8f7e452914fff68ef69f55bdb4bd974d0ad2a6f897314,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
6816a86e78dde4047f8b304869499cb5800ebbd6ab7c837340f7a9563901a6ec,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
6816a86e78dde4047f8b304869499cb5800ebbd6ab7c837340f7a9563901a6ec,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
76f2caebbfb94d3a7d2a974d438e26825e64fa64b5fedaf54a6636c25e07af2b,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
76f2caebbfb94d3a7d2a974d438e26825e64fa64b5fedaf54a6636c25e07af2b,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
84cb4541078faff7636862cf40087fa1da1bb138d9eebb77478254f546e67f17,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
84cb4541078faff7636862cf40087fa1da1bb138d9eebb77478254f546e67f17,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
87e052d1c87eaa7174cb4d490cb2e449540dfef024863eeedb37162224b6bed2,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
87e052d1c87eaa7174cb4d490cb2e449540dfef024863eeedb37162224b6bed2,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
91dcfcba4f897ad8ff87fd7b68a07bb20439456b94b091c113a82a6c1879925a,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
91dcfcba4f897ad8ff87fd7b68a07bb20439456b94b091c113a82a6c1879925a,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
963b3ac55d8d9ce0bf628ad4cde9bbd3479e421a131b785e0f838eba48fcbf27,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
963b3ac55d8d9ce0bf628ad4cde9bbd3479e421a131b785e0f838eba48fcbf27,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
9e7ac128d6c0222bf250698d742b0e39308771c65ecdb3191178e7e1b83dfd9f,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
9e7ac128d6c0222bf250698d742b0e39308771c65ecdb3191178e7e1b83dfd9f,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
d57af146a65589b11296d7dce5134cb3dd815410d1c074e08f852f2103f0d552,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
d57af146a65589b11296d7dce5134cb3dd815410d1c074e08f852f2103f0d552,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
d80f49b185a2c47738942256ef361c1017265a6c977808a2bf9221b94680e9e6,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
d80f49b185a2c47738942256ef361c1017265a6c977808a2bf9221b94680e9e6,-1,1,1,112.50438656,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
e7fbdf7b06cd8ea2e16e60e8818b1145de2d4cee712a8f88e4f495c8efdd2855,-1,0,1,0.04113285,1644451699,Ticket,ba631f02e594bf967be686f7d5a2af6014a7db4fd80bcddfd72bff9a2335956f
