tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,-1,13,1,38.05254194,1554359442,Regular,e2a2f943cdc36518bfd38779816b98d3850c16c9f7a0c81fcea67b5c032496ec
e2a2f943cdc36518bfd38779816b98d3850c16c9f7a0c81fcea67b5c032496ec,1,2,1,38.05254194,1554118925,Vote,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,13,1,38.1072811,1553650582,Regular,62dfa7495288ff0177f6648ec9b2779717f8ab7a2d8b73195ddd9ab96c87baa8
62dfa7495288ff0177f6648ec9b2779717f8ab7a2d8b73195ddd9ab96c87baa8,1,2,1,38.1072811,1553369415,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
38cc60b4c52b2e32e21c053318324f4fdeb5481346ac674724e36f5e38151007,-1,2,1,38.1072811,1552766341,Regular,f146319a69611c53a44201202d27c164e4ee58126fba8a95674aa7f980ffc4a8
f146319a69611c53a44201202d27c164e4ee58126fba8a95674aa7f980ffc4a8,1,2,1,38.1072811,1552465960,Vote,38cc60b4c52b2e32e21c053318324f4fdeb5481346ac674724e36f5e38151007
719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2,-1,0,1,38.1072811,1552156071,Regular,488697f9b420567706f56f11d4e82c583274fadc7f186ee111a2fc201caf7220
0de9a3d1284e2655a12f41057ab29eaa8f6849e3c3941edb9623fbdfbf01586c,-1,29,1,38.1072811,1552148264,Regular,be98bd625834bd32414570d1f012707381e3c2b0b2a6b102245ecb033a0f0772
488697f9b420567706f56f11d4e82c583274fadc7f186ee111a2fc201caf7220,1,2,1,38.1072811,1552116750,Vote,719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2
be98bd625834bd32414570d1f012707381e3c2b0b2a6b102245ecb033a0f0772,1,2,1,38.1072811,1551751822,Vote,0de9a3d1284e2655a12f41057ab29eaa8f6849e3c3941edb9623fbdfbf01586c
