tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1195f65d03157ad641d744288ee10e1e070f790c3bc53f84249aac7aa6c2148d,-1,189,1,19.38312028,1624570386,Regular,fd3320bbdcc744174bc9b1782283a347be6bf2a966fca68a14fed74c8cbf2dc3
fd3320bbdcc744174bc9b1782283a347be6bf2a966fca68a14fed74c8cbf2dc3,1,3,1,19.38312028,1624464780,Vote,1195f65d03157ad641d744288ee10e1e070f790c3bc53f84249aac7aa6c2148d
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,122,1,19.38312028,1624332333,Regular,11a1eb73a8a1aed43af47f4e678c1ff64000cacda28ff82bfbb526331d3fa4f3
e2ced36840ff701bba5a30e95e1d4674614d03064a4b04cbfb1ad0088a44a54e,-1,0,1,19.38312028,1624310132,Regular,af516ef9454654ed8e9b83f29b4d1b62cc96645e18cde0b87f4097a19a181db8
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,47,1,19.38312028,1624276770,Regular,8b746eacea657e27b5890964cdb3bea8ae9e3e486d2d3875f6bd1a717fb29d6f
af516ef9454654ed8e9b83f29b4d1b62cc96645e18cde0b87f4097a19a181db8,1,3,1,19.38312028,1623829982,Vote,e2ced36840ff701bba5a30e95e1d4674614d03064a4b04cbfb1ad0088a44a54e
11a1eb73a8a1aed43af47f4e678c1ff64000cacda28ff82bfbb526331d3fa4f3,1,3,1,19.38312028,1623587731,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
8b746eacea657e27b5890964cdb3bea8ae9e3e486d2d3875f6bd1a717fb29d6f,1,3,1,19.38312028,1623344218,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3,-1,56,1,19.38312028,1622987834,Regular,7223d056de093abcf6cb635e737bdcc478dcd10e96bd7e8905d4b96401173d18
7223d056de093abcf6cb635e737bdcc478dcd10e96bd7e8905d4b96401173d18,1,3,1,19.38312028,1622926638,Vote,ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,79,1,19.40582126,1622647725,Regular,b88c8e04447b7c64eb3459cf7f2d75f2a5f81c895d488cd816d1a5a553bc8750
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,134,1,19.40582126,1622647725,Regular,b2782fc453110bd11c3fcd64370b6eb5f82f72be7b9cb55189d4ae2f6c52c287
b2782fc453110bd11c3fcd64370b6eb5f82f72be7b9cb55189d4ae2f6c52c287,1,3,1,19.40582126,1622572677,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
b88c8e04447b7c64eb3459cf7f2d75f2a5f81c895d488cd816d1a5a553bc8750,1,3,1,19.40582126,1622558109,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
e0716af4573726b2a567766dc52838d61b2b3af19f222db9da01db26ab16c006,-1,26,1,19.40582126,1622557923,Regular,b7e9e289c31fb2215c26b5a9130cc3bceed0a9e30e940bae1cf39d6915c8194a
b7e9e289c31fb2215c26b5a9130cc3bceed0a9e30e940bae1cf39d6915c8194a,1,3,1,19.40582126,1622505440,Vote,e0716af4573726b2a567766dc52838d61b2b3af19f222db9da01db26ab16c006
