tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50f18dd3a2b89733716ca4987c167ca0557f6885d99c6d1816abe4f15b0de3a,-1,36,1,15.0206509,1670255739,Regular,f7d36a6e326f7dc86dab6945ca146b3fee56ccae543124f7fca4f35815f8fbbb
de732032b8acd66146b6a9c487cb3264a304b14953850c57fc652533d1b4c328,-1,12,1,15.0206509,1670241343,Regular,5783dda5b624d890e73e313e252621e00f34d02daae79fa08046b241ff46c8a9
5783dda5b624d890e73e313e252621e00f34d02daae79fa08046b241ff46c8a9,1,3,1,15.0206509,1663781993,Vote,de732032b8acd66146b6a9c487cb3264a304b14953850c57fc652533d1b4c328
f7d36a6e326f7dc86dab6945ca146b3fee56ccae543124f7fca4f35815f8fbbb,1,3,1,15.0206509,1663289546,Vote,c50f18dd3a2b89733716ca4987c167ca0557f6885d99c6d1816abe4f15b0de3a
bed9e6be11d4cc0ba503504ebce597c1d83460cd4f4ed2c70d149c2176217055,-1,2,1,15.0206509,1663264543,Regular,0413930e69dc4237ef4d818f1ba7b16a9313200715d0973f44eed2b272b9fa38
0413930e69dc4237ef4d818f1ba7b16a9313200715d0973f44eed2b272b9fa38,1,3,1,15.0206509,1663219264,Vote,bed9e6be11d4cc0ba503504ebce597c1d83460cd4f4ed2c70d149c2176217055
0c4c6e2372f0c06a1299bcb78406e0e5918fa10f07f6ac682bcc8a794116a1e0,-1,7,1,15.0206509,1662920081,Regular,88366c17a9ab67f66928abc89454d0127d6e3a84bb3f6fbc9bb084240345ec24
88366c17a9ab67f66928abc89454d0127d6e3a84bb3f6fbc9bb084240345ec24,1,3,1,15.0206509,1662865092,Vote,0c4c6e2372f0c06a1299bcb78406e0e5918fa10f07f6ac682bcc8a794116a1e0
9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979,-1,286,1,15.0206509,1662662157,Regular,00c2d48ff47bb0985f8967eed3e86b8fc52f80e5a99aa0092afd4c07b8f7eb22
9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979,-1,205,1,15.0206509,1662662157,Regular,090ef1bd0c34f8fa578b0baab2d0a6f94c76ed732eca5b4140c6ebabcd10c71d
090ef1bd0c34f8fa578b0baab2d0a6f94c76ed732eca5b4140c6ebabcd10c71d,1,3,1,15.0206509,1662387532,Vote,9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979
00c2d48ff47bb0985f8967eed3e86b8fc52f80e5a99aa0092afd4c07b8f7eb22,1,3,1,15.0206509,1662379417,Vote,9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979
