tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff987ac46ac465d12a20dd576cd8aa6b626b58868fc6c203da18b85ef9dad90,-1,0,1,0.0534861,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
1ff987ac46ac465d12a20dd576cd8aa6b626b58868fc6c203da18b85ef9dad90,-1,1,1,8.50515696,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
623095970c560d4a917edf6c6ab2df4010fb57dd651d519bbbf01614d6afb284,-1,1,1,8.50515696,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
623095970c560d4a917edf6c6ab2df4010fb57dd651d519bbbf01614d6afb284,-1,0,1,0.0534861,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
712de0ccd3facd7b57e2660c614099f0de9104b613864002f7b99858e0ab2081,-1,0,1,0.0534861,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
712de0ccd3facd7b57e2660c614099f0de9104b613864002f7b99858e0ab2081,-1,1,1,8.50515696,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
905dec263ef69eeaaeb66162c21971961adff44f08ad552e9109704c0d938121,-1,0,1,0.0534861,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
905dec263ef69eeaaeb66162c21971961adff44f08ad552e9109704c0d938121,-1,1,1,8.50515696,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
b1812fa6cac93b4102900b84cb951f746cdd3dce3f3371622b7a00d687e509af,-1,0,1,0.0534861,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
b1812fa6cac93b4102900b84cb951f746cdd3dce3f3371622b7a00d687e509af,-1,1,1,8.50515696,1617185839,Ticket,13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,4,1,0.0534861,1617185783,Regular,712de0ccd3facd7b57e2660c614099f0de9104b613864002f7b99858e0ab2081
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,5,1,8.50515696,1617185783,Regular,712de0ccd3facd7b57e2660c614099f0de9104b613864002f7b99858e0ab2081
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,6,1,0.0534861,1617185783,Regular,905dec263ef69eeaaeb66162c21971961adff44f08ad552e9109704c0d938121
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,3,1,8.50515696,1617185783,Regular,1ff987ac46ac465d12a20dd576cd8aa6b626b58868fc6c203da18b85ef9dad90
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,2,1,0.0534861,1617185783,Regular,1ff987ac46ac465d12a20dd576cd8aa6b626b58868fc6c203da18b85ef9dad90
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,8,1,0.0534861,1617185783,Regular,b1812fa6cac93b4102900b84cb951f746cdd3dce3f3371622b7a00d687e509af
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,7,1,8.50515696,1617185783,Regular,905dec263ef69eeaaeb66162c21971961adff44f08ad552e9109704c0d938121
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,9,1,8.50515696,1617185783,Regular,b1812fa6cac93b4102900b84cb951f746cdd3dce3f3371622b7a00d687e509af
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,0,1,0.0534861,1617185783,Regular,623095970c560d4a917edf6c6ab2df4010fb57dd651d519bbbf01614d6afb284
13a543be941f8d663c7d2b74d51c1b00364f189fc3bf68cbc7c9c338499f1910,1,1,1,8.50515696,1617185783,Regular,623095970c560d4a917edf6c6ab2df4010fb57dd651d519bbbf01614d6afb284
