tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03360ab402ef81fdd28bff6f08d278f83e8706df34839481dd20531d985d369d,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
0435ccbabfcc479b9c19354ba36e303f1415d7435cfb806c8847450e5987809b,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
0672e8c007af7c2ac292976296843e62d6e8b3c227f07b612572d206e15105dd,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
354e947de0c2edb8bd6bae50089b862bde50a14243fb785f21e316ba737e0c7b,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
4ab367dc4818d370416905eec6af299de9f401e996dc8bdb2eaa2a4ed5070315,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
63d6ace845e357564d56ab612326cff158bfbd57f7e26dd9c0b2506436270ef8,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
76f7be237928e04122ac2499e30f8b0ce9786e3651a950d6f392a4a3ffe69e30,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
9df712303157cfc0b7bcac8775dacbcf18bd26124aa8c75819801eea027f2f25,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
d40ff67b0d1ab12840e3a33015ec03f4f594c7103590453e20d96788362e60bb,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
f0763ff29c951f36141874ae5a248ab26b0234aa9655a188316c8dae188a756d,-1,0,1,33.41611445,1704740944,Ticket,8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,4,1,33.41611445,1704740842,Regular,9df712303157cfc0b7bcac8775dacbcf18bd26124aa8c75819801eea027f2f25
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,1,1,33.41611445,1704740842,Regular,d40ff67b0d1ab12840e3a33015ec03f4f594c7103590453e20d96788362e60bb
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,3,1,33.41611445,1704740842,Regular,4ab367dc4818d370416905eec6af299de9f401e996dc8bdb2eaa2a4ed5070315
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,6,1,33.41611445,1704740842,Regular,76f7be237928e04122ac2499e30f8b0ce9786e3651a950d6f392a4a3ffe69e30
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,0,1,33.41611445,1704740842,Regular,f0763ff29c951f36141874ae5a248ab26b0234aa9655a188316c8dae188a756d
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,9,1,33.41611445,1704740842,Regular,03360ab402ef81fdd28bff6f08d278f83e8706df34839481dd20531d985d369d
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,5,1,33.41611445,1704740842,Regular,354e947de0c2edb8bd6bae50089b862bde50a14243fb785f21e316ba737e0c7b
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,2,1,33.41611445,1704740842,Regular,0672e8c007af7c2ac292976296843e62d6e8b3c227f07b612572d206e15105dd
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,7,1,33.41611445,1704740842,Regular,0435ccbabfcc479b9c19354ba36e303f1415d7435cfb806c8847450e5987809b
8c21c733dc995831583d529d0f6af6196c05c1d533454fd76c2c41764b448839,1,8,1,33.41611445,1704740842,Regular,63d6ace845e357564d56ab612326cff158bfbd57f7e26dd9c0b2506436270ef8
