tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654c38f433f914e64efb0e183c8b52df0029da2191881d1df7873ee73ac63c9b,-1,1,1,106.71491372,1562309857,Vote,fd1ae63232ff06c4e2665f59725e2059aa4d407f8c245d1b3d7f1de61caf86d3
984ccccfa7bbcde0c971a0598f24e3213a552a0faf923ef225e74b310a60ffcc,-1,1,1,106.71491372,1560840782,Vote,422de070f93156d0af9fcc3909a6e6b39c307eebaad35801118c3add56366ddb
95c9b4993d993b084d2feb6b67e9b4fbe6367555f22ed3a87b46112e0677a235,-1,1,1,106.71491372,1559746331,Vote,256029fd270027db122683e3239968bf11692d3de98cfb57dee0f47ecdd447a0
d29467f93461c8914660950d5b91db248d2e8df51bac2bee6277ab3e8d362180,-1,1,1,106.71491372,1559517472,Vote,61fa187b64ea4eec878f434e92b7cbb283d619cb625f764f8715d21e587798a9
9bfe31fe5ed45955ea8740d3f3803a1f6da37d20f6bc1ce6f512a22cf9edcbdc,-1,1,1,106.71491372,1559470835,Vote,37360b990c3532769b5c92bc1a6dc1988b51ed798ff8928294be451f6d3cf9a8
fbc922c9af61ed7b8cec56d80a9b8ecda6b5962f5307878f5b2f32548a6b59c9,-1,1,1,106.71491372,1559012099,Vote,be2699c5822e4fb7b16d38a4be56aaca040699e9b8a02b1fb36f9a9f5f692f93
4b2d5609946d8619fd1181cba31621fab721f674b59c06b1eb53709bafa7cd81,-1,1,1,106.71491372,1558923210,Vote,c8a2f944be4d0fa42170b1bb577fe18b3c3bc9fd0572a6786cc5f5cb8e204352
61fa187b64ea4eec878f434e92b7cbb283d619cb625f764f8715d21e587798a9,1,0,1,106.71491372,1558873128,Ticket,d29467f93461c8914660950d5b91db248d2e8df51bac2bee6277ab3e8d362180
be2699c5822e4fb7b16d38a4be56aaca040699e9b8a02b1fb36f9a9f5f692f93,1,0,1,106.71491372,1558873128,Ticket,fbc922c9af61ed7b8cec56d80a9b8ecda6b5962f5307878f5b2f32548a6b59c9
256029fd270027db122683e3239968bf11692d3de98cfb57dee0f47ecdd447a0,1,0,1,106.71491372,1558873018,Ticket,95c9b4993d993b084d2feb6b67e9b4fbe6367555f22ed3a87b46112e0677a235
37360b990c3532769b5c92bc1a6dc1988b51ed798ff8928294be451f6d3cf9a8,1,0,1,106.71491372,1558873018,Ticket,9bfe31fe5ed45955ea8740d3f3803a1f6da37d20f6bc1ce6f512a22cf9edcbdc
422de070f93156d0af9fcc3909a6e6b39c307eebaad35801118c3add56366ddb,1,0,1,106.71491372,1558873018,Ticket,984ccccfa7bbcde0c971a0598f24e3213a552a0faf923ef225e74b310a60ffcc
c8a2f944be4d0fa42170b1bb577fe18b3c3bc9fd0572a6786cc5f5cb8e204352,1,0,1,106.71491372,1558873018,Ticket,4b2d5609946d8619fd1181cba31621fab721f674b59c06b1eb53709bafa7cd81
fd1ae63232ff06c4e2665f59725e2059aa4d407f8c245d1b3d7f1de61caf86d3,1,0,1,106.71491372,1558873018,Ticket,654c38f433f914e64efb0e183c8b52df0029da2191881d1df7873ee73ac63c9b
