tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0797ce992dc541be3988446062926d082d7c45ce6edd984018d67b7b5c2aefd6,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
0797ce992dc541be3988446062926d082d7c45ce6edd984018d67b7b5c2aefd6,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
1f402bd2df9f97841533f3cc3c0c44378dd596e1c4c0358241e2a8e7052845b3,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
1f402bd2df9f97841533f3cc3c0c44378dd596e1c4c0358241e2a8e7052845b3,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
2bda221514636cbefae0ec904c394a9ed8b779daf72f99f1398cb70a3b14a053,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
2bda221514636cbefae0ec904c394a9ed8b779daf72f99f1398cb70a3b14a053,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
311c32ff4f5b60ca3f139de5fb63ad9c63da1e26817008dc18dd4d53a3dc254f,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
311c32ff4f5b60ca3f139de5fb63ad9c63da1e26817008dc18dd4d53a3dc254f,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
50f31756fa8e31fa313ea10c5cd28420404d48c9d2b75b4981b7ba2d5d774ca8,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
50f31756fa8e31fa313ea10c5cd28420404d48c9d2b75b4981b7ba2d5d774ca8,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5d9c5c4243fe47c4aae5d3439f207e24da96e9bfc050cac14454f7ec3b8e48ac,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5d9c5c4243fe47c4aae5d3439f207e24da96e9bfc050cac14454f7ec3b8e48ac,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5f699497c48ff72667d990254cf2c5f7ad6bc727398c4e4c3fe34ce4013192d3,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5f699497c48ff72667d990254cf2c5f7ad6bc727398c4e4c3fe34ce4013192d3,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5f928b7cc0a0e01ae240f23498935c4e6878ea539914fbae725cc958fec41485,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
5f928b7cc0a0e01ae240f23498935c4e6878ea539914fbae725cc958fec41485,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
8a86f68500a60234d14a61a24c9c2a25f0bbb43e905ae9de4c805144123c7042,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
8a86f68500a60234d14a61a24c9c2a25f0bbb43e905ae9de4c805144123c7042,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
93cbb73876f1d54f9d88b379057b6471892dbe6d45ebd04d7e0efbd9e7fb5ff6,-1,0,1,0.06369918,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
93cbb73876f1d54f9d88b379057b6471892dbe6d45ebd04d7e0efbd9e7fb5ff6,-1,1,1,12.69057821,1604138147,Ticket,0f0bebcfc554321c9a9179cfe3cbd5a37c86a90f03c4f4ff517ae1957f47a325
