tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc6afa3cc135a3e7f02fb2052c84e38e60e4e97d87785febb2f16c120e9b436,-1,12,1,140.35857033,1562670205,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
0bc6afa3cc135a3e7f02fb2052c84e38e60e4e97d87785febb2f16c120e9b436,-1,13,1,140.35857033,1562670205,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
bfc5cef935fd3963a059f4eccd3a9453a768e0361b13abaa76adfac01230fd88,-1,10,1,140.35857033,1562670205,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2,-1,11,1,140.35857033,1562670110,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2,-1,13,1,140.35857033,1562670110,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2,-1,12,1,140.35857033,1562670110,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2,-1,10,1,140.35857033,1562670110,Regular,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,5,1,140.35857033,1562667781,Regular,0bc6afa3cc135a3e7f02fb2052c84e38e60e4e97d87785febb2f16c120e9b436
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,2,1,140.35857033,1562667781,Regular,297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,3,1,140.35857033,1562667781,Regular,297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,0,1,140.35857033,1562667781,Regular,297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,1,1,140.35857033,1562667781,Regular,297281814b8df1432b6290cb485f392a09cc280edc8aa50533c544c0e79c33e2
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,6,1,140.35857033,1562667781,Regular,bfc5cef935fd3963a059f4eccd3a9453a768e0361b13abaa76adfac01230fd88
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,1,4,1,140.35857033,1562667781,Regular,0bc6afa3cc135a3e7f02fb2052c84e38e60e4e97d87785febb2f16c120e9b436
