tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b73f3f19a0442a8de6cd8d491ce0672de606e6cad4f3140ce0f5b8cb07e575,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
06b73f3f19a0442a8de6cd8d491ce0672de606e6cad4f3140ce0f5b8cb07e575,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
0ff7c45d4eb51503fcbe3e9df94e70bb4d9915075b37916c16961eb02ff0d73b,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
0ff7c45d4eb51503fcbe3e9df94e70bb4d9915075b37916c16961eb02ff0d73b,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
342c271fe5cd68136f6a4841f2138906675b51b3d9935423844dd3b1a44cf9da,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
342c271fe5cd68136f6a4841f2138906675b51b3d9935423844dd3b1a44cf9da,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
3e62a1964a77e21e400051a29731f4c571cccc78c84bf4eb1eb3102a0a2a6ff1,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
3e62a1964a77e21e400051a29731f4c571cccc78c84bf4eb1eb3102a0a2a6ff1,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
67caa3b70a279348d2784b76754517d53bf8b87ec0dd616f05be235ab7d8f812,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
67caa3b70a279348d2784b76754517d53bf8b87ec0dd616f05be235ab7d8f812,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
be8acff50ef3b3cffd0b4699f12939188e422c2d43a231da8da0d26e31f472b2,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
be8acff50ef3b3cffd0b4699f12939188e422c2d43a231da8da0d26e31f472b2,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
d5a2e51e65c4cf2bcced7f8709c4ef8e4e598903b594af943619239ef2c82324,-1,0,1,0.04814549,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
d5a2e51e65c4cf2bcced7f8709c4ef8e4e598903b594af943619239ef2c82324,-1,1,1,18.36138926,1628761212,Ticket,fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,4,1,0.04814549,1628761171,Regular,3e62a1964a77e21e400051a29731f4c571cccc78c84bf4eb1eb3102a0a2a6ff1
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,5,1,18.36138926,1628761171,Regular,3e62a1964a77e21e400051a29731f4c571cccc78c84bf4eb1eb3102a0a2a6ff1
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,6,1,0.04814549,1628761171,Regular,67caa3b70a279348d2784b76754517d53bf8b87ec0dd616f05be235ab7d8f812
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,13,1,18.36138926,1628761171,Regular,0ff7c45d4eb51503fcbe3e9df94e70bb4d9915075b37916c16961eb02ff0d73b
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,12,1,0.04814549,1628761171,Regular,0ff7c45d4eb51503fcbe3e9df94e70bb4d9915075b37916c16961eb02ff0d73b
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,9,1,18.36138926,1628761171,Regular,be8acff50ef3b3cffd0b4699f12939188e422c2d43a231da8da0d26e31f472b2
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,8,1,0.04814549,1628761171,Regular,be8acff50ef3b3cffd0b4699f12939188e422c2d43a231da8da0d26e31f472b2
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,2,1,0.04814549,1628761171,Regular,06b73f3f19a0442a8de6cd8d491ce0672de606e6cad4f3140ce0f5b8cb07e575
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,7,1,18.36138926,1628761171,Regular,67caa3b70a279348d2784b76754517d53bf8b87ec0dd616f05be235ab7d8f812
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,3,1,18.36138926,1628761171,Regular,06b73f3f19a0442a8de6cd8d491ce0672de606e6cad4f3140ce0f5b8cb07e575
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,10,1,0.04814549,1628761171,Regular,d5a2e51e65c4cf2bcced7f8709c4ef8e4e598903b594af943619239ef2c82324
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,11,1,18.36138926,1628761171,Regular,d5a2e51e65c4cf2bcced7f8709c4ef8e4e598903b594af943619239ef2c82324
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,0,1,0.04814549,1628761171,Regular,342c271fe5cd68136f6a4841f2138906675b51b3d9935423844dd3b1a44cf9da
fa22b599c425c38de6e702a7f50da3c3a0e3dabccc109f47d5b9ae2c11316c44,1,1,1,18.36138926,1628761171,Regular,342c271fe5cd68136f6a4841f2138906675b51b3d9935423844dd3b1a44cf9da
