tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cde5c3f701dcde62ab6daa1972bc9dbb449c8c124669313032dea1403e13c83,-1,0,1,177.1774396,1557870892,Revocation,d588d8baf259be69e0cec862e4409ffe515860b724850ecb21c672122dd01ae8
acded700350087412cd665455876a9cde272422822e23c6e2b14cef3d852f659,-1,1,1,177.1774396,1555703405,Vote,f24726bd2d13574a594c268a6dbe3b3e8617b8b206c003a852368e06e429460f
436e93a398417a47c5d9aa081c7459848e71007199ad080af43c385095bd0e93,-1,1,1,177.1774396,1555231053,Vote,87d8449b68f76738b7dbc68f1e999b26fdbd69c29d61bcfebbcbf6b2bfde308a
e7533ee78f9f98a837746059ce9ea1974db4e2c8108b4ea25aa1443eee22eb9a,-1,2,1,178.89717444,1555120705,Regular,b0944e88cde484fe3d7d0f7c1725ceea9319d51d4b3d57be85fbc774f5446133
b0944e88cde484fe3d7d0f7c1725ceea9319d51d4b3d57be85fbc774f5446133,1,2,1,178.89717444,1555081707,Vote,e7533ee78f9f98a837746059ce9ea1974db4e2c8108b4ea25aa1443eee22eb9a
e9a5a21550a30004c0e109c6f0e25d1515c27cb4d42cdde2df86772dd019a96b,-1,1,1,177.1774396,1555036290,Vote,76f2b11366fe421d7f8b7a86d0a45f987e292f26d8530556a5dc7a14aa68fdc8
0993342520a8bfb8a878d79b21758ae18d7a60aaecd9f65ff2e6ef4b8a15a11d,-1,1,1,177.1774396,1554618170,Vote,a583dfb624bac150f2a454ce1039e8cae2035a8a5a34118a56b653f9e35827e5
a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9,-1,5,1,178.89717444,1554355723,Regular,a320bbd0d126ccaf6cc84af4c4a78f57df505394521b98c9b62a02fd00cd18e3
48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f,-1,24,1,178.89717444,1554343379,Regular,2da473fb52a98f011193de279b71566d7dbb279c5080c911b0fa8857eb0281b3
b1631118984427bcc3e4f3ccb05715682e07a15ebd43776d504b3cd4f85fcfaa,-1,1,1,177.1774396,1554317558,Vote,9575412afd7f7c477940ad7f567893dedbb6d2f26102c390ae4302efcaa6bf21
85ab300d1f9062deaf99ed2c483ffdd247d43201f56bd37e540aef76a7f77989,-1,1,1,177.1774396,1554266989,Vote,b5169ec75ee650bb2729f0f2f1da2fd94687739774de5ab0d362640aec676431
593bea520ee12be7be1c7c3f1e1117d6f5025a86fa8b758731f84ac4febd2f2a,-1,1,1,177.1774396,1554231856,Vote,1b6bc9c0dd01370cf3d12a4f1522c30a9bcdafdc9e73398b0575fef3b96f5ed2
2da473fb52a98f011193de279b71566d7dbb279c5080c911b0fa8857eb0281b3,1,2,1,178.89717444,1554176612,Vote,48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f
bc1b902bb00c366b2c7d6659f0b2cd84470431f1fd87a19804ad515aa5dfa931,-1,1,1,177.1774396,1554062845,Vote,32f6627cf870637ba4426958e7aaadf420f4b27a04badfc27afa7acf8f85d869
be6f5710385a25ead6824b982fc86c637facd718fbeda983bd1b927c9af0e8cb,-1,1,1,177.1774396,1553887068,Vote,f6cc8d6aaea0ccf48bf58b1a7355bd2e1e7d10a81a7234c0d3ff0d5fe24179f6
a320bbd0d126ccaf6cc84af4c4a78f57df505394521b98c9b62a02fd00cd18e3,1,2,1,178.89717444,1553804513,Vote,a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9
eaa891c82c52358f8069981dc35a68d81f766513bbec92e54f9c08cb50dde8cb,-1,19,1,178.9519136,1553668823,Regular,1d115a9619d85051c693b400919bfb2747deb10fd5668831d89110ab14af10da
da0ffa8a03e296cf6f9f812273a939070ea5f687bd4d47133ac66a5cef6ec10c,-1,1,1,177.1774396,1553652596,Vote,62a66c1ba88d07be4dd7bf9a756751298fa0ed3a955b700a1888e73727310629
99a2117675b5d17f5e88b3603b7e154d1434f6c89138d6a182c6c930de61910f,-1,1,1,177.1774396,1553640608,Vote,0cde8f557401ba26fad7edffc32a0b176b84f16e2185fcf81b56953f1610a119
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,11,1,178.9519136,1553623319,Regular,34b78ddd6aa91b12cfe673bf97d43794385d154e9f13131ad335ed523cd53623
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,33,1,178.9519136,1553621038,Regular,3192af347a44f48348afce9911f9a17718aa30ab26e649781eca4498025fe10d
b9800c70215c34062053e4fec59c4e1fa69fa3210f80c70ac3c676ecec806779,-1,1,1,177.1774396,1553595746,Vote,14fa45196c3dffca3e19a50ce33d5e3f82c178a5cec575e0297f0ace13392fe4
fc74d9190b4e12820c29eaac5a497d65f2bb99d5c6021bcd38e32eee0ad9042e,-1,1,1,177.1774396,1553559835,Vote,a58c8145ecf7a68030ff5cdbcdd48ee98a9ca7742172196b67dd6b9986629a8f
1d115a9619d85051c693b400919bfb2747deb10fd5668831d89110ab14af10da,1,2,1,178.9519136,1553465596,Vote,eaa891c82c52358f8069981dc35a68d81f766513bbec92e54f9c08cb50dde8cb
3192af347a44f48348afce9911f9a17718aa30ab26e649781eca4498025fe10d,1,2,1,178.9519136,1553365551,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
8bc6602915532e5e5c872912c5591cc0d71c7e930e0c4501d21d048f1fb269ff,-1,1,1,177.1774396,1553295035,Vote,8ef2e0f48c3677a0dfb2fa3817d532bc2448056d8196364ff2ab114b9daf0ddb
