tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5,-1,21,1,53.91541709,1582163471,Regular,60296e11cae01d1be37db527f9e74a36616f70506cff0a7e6bbf80d51f0343fe
a5431cff0754c5760a719b2da928f92c9e98017dde3866ad2244aa92cfb669eb,-1,8,1,53.95413016,1582155573,Regular,b5b07ac0b79100ef11805fc1e4a15f5f9f8261a79e54d810c74a0d963408f1f5
ff0ea3cdee4bc25f8cc1fa8d7eb17e25cfc89416cc60795980000b2ed7a59501,-1,10,1,53.9154171,1582094238,Regular,49fb7e63779386b973eccb58ba943c17ef0a570702371bed7e6bd3a30a85e3c7
49fb7e63779386b973eccb58ba943c17ef0a570702371bed7e6bd3a30a85e3c7,1,3,1,53.9154171,1581545865,Vote,ff0ea3cdee4bc25f8cc1fa8d7eb17e25cfc89416cc60795980000b2ed7a59501
60296e11cae01d1be37db527f9e74a36616f70506cff0a7e6bbf80d51f0343fe,1,3,1,53.91541709,1581258035,Vote,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6,-1,1,1,53.95413015,1581139373,Regular,dbbd447bf0bb3d557efdd64731715aae0535044aeef9d363ef7c6aad8290b682
b5b07ac0b79100ef11805fc1e4a15f5f9f8261a79e54d810c74a0d963408f1f5,1,3,1,53.95413016,1580150838,Vote,a5431cff0754c5760a719b2da928f92c9e98017dde3866ad2244aa92cfb669eb
dbbd447bf0bb3d557efdd64731715aae0535044aeef9d363ef7c6aad8290b682,1,3,1,53.95413015,1580045404,Vote,62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6
893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683,-1,3,1,53.95413015,1579366331,Regular,89f17cc32feef1355a601b110384af2478e5cb11eaf49ac3f364736d0cfef4e9
153373f6fbde1b0c7fd0d291dd23feeb5fe09ff060870ee1a0ad2bebbfaa0b15,-1,9,1,53.95413016,1579349236,Regular,8fdc031c810722268a4f5a9db26ec273c536888e222a91fdd25899ef01720abf
8649641b8d4bbf22decdb843dfd30138bc3890ccf6675dabae375b4c01416533,-1,2,1,53.95413016,1579337711,Regular,feb3794200e77d3f90773337a5064e4dea8f8a5cbfdb246d5b0d8da097408d9d
89f17cc32feef1355a601b110384af2478e5cb11eaf49ac3f364736d0cfef4e9,1,3,1,53.95413015,1579317250,Vote,893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683
e70d9baaf4742c965ad61b183133c6d247fd9616c76649b8e8f311b76113aedf,-1,5,1,53.95413015,1579311192,Regular,be95517cd97f84f2b7ab710884111fce1422ac64d0505899c610d7647d09962f
c4d72d046f2a074f961da2c2d638e31313f3cf938897bd1f1f5d3f80a8d46d23,-1,9,1,53.95413015,1579305842,Regular,a31b5079deb7d6e83eb4ff486d49a3f7e6fc676c6177afd90292ec166d26c31b
be95517cd97f84f2b7ab710884111fce1422ac64d0505899c610d7647d09962f,1,3,1,53.95413015,1579243246,Vote,e70d9baaf4742c965ad61b183133c6d247fd9616c76649b8e8f311b76113aedf
8fdc031c810722268a4f5a9db26ec273c536888e222a91fdd25899ef01720abf,1,3,1,53.95413016,1579228104,Vote,153373f6fbde1b0c7fd0d291dd23feeb5fe09ff060870ee1a0ad2bebbfaa0b15
feb3794200e77d3f90773337a5064e4dea8f8a5cbfdb246d5b0d8da097408d9d,1,3,1,53.95413016,1579225016,Vote,8649641b8d4bbf22decdb843dfd30138bc3890ccf6675dabae375b4c01416533
a31b5079deb7d6e83eb4ff486d49a3f7e6fc676c6177afd90292ec166d26c31b,1,3,1,53.95413015,1579120527,Vote,c4d72d046f2a074f961da2c2d638e31313f3cf938897bd1f1f5d3f80a8d46d23
b4ed252aa6469afbb9795eb258995351c15d2b14c499aa4dfbc5409f6aaaa415,-1,6,1,53.95413016,1578935077,Regular,6f10c38dd95b49a71f4fe4bf8d927fe25826e9ec500b58df6b98e36bba7e70fe
6f10c38dd95b49a71f4fe4bf8d927fe25826e9ec500b58df6b98e36bba7e70fe,1,3,1,53.95413016,1578777504,Vote,b4ed252aa6469afbb9795eb258995351c15d2b14c499aa4dfbc5409f6aaaa415
e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a,-1,0,1,11.21195899,1578696067,Regular,baa6f4fe8e48e37e2f5d959c69f5de511a354fc136ae8d528da95009e087cda8
baa6f4fe8e48e37e2f5d959c69f5de511a354fc136ae8d528da95009e087cda8,1,40,1,11.21195899,1578695927,Regular,e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a
