tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c1a6ea5acc52940ddc0f06f3bc54d767c80bab6265c68f88b337ee5cba5868,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
2f1bfc7612548a1ab0fc4f6f8a3bc75e77eb2d53e6a1684aedb9aef25901a984,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
7ba9925849cbd8d3989a951d95aa78d4cfa4dd5a43216dfdcb23e80988ca77c6,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
b3480bed107a79485ed740884bd11a6f49cbcacb82c3e29eb0176b4f7673b666,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
c62e5a76c48cc01ee8ddb680fc9d61bb2d5be799829a92b60807b83cec68ace5,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
d71b573f464a6c19400d69e10334b7d51fe1f4e240eabaac0462213aa1ca8c2c,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
e74efbac9b611d4d371d90cd25d545619deb407c3f8c40ce306322a9dc243526,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
ecd4e601c9dc4a5920565ed5e6f5390f87b871011117e2a94a6da93e1b4df521,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
f363d4c8b0423e2f8bd41e4eb5cb78abf9ff928cf5aa047868cdd8eab50cc40b,-1,0,1,94.70919006,1546111234,Ticket,aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,0,1,94.70919006,1546110997,Regular,13c1a6ea5acc52940ddc0f06f3bc54d767c80bab6265c68f88b337ee5cba5868
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,6,1,94.70919006,1546110997,Regular,f363d4c8b0423e2f8bd41e4eb5cb78abf9ff928cf5aa047868cdd8eab50cc40b
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,8,1,94.70919006,1546110997,Regular,2f1bfc7612548a1ab0fc4f6f8a3bc75e77eb2d53e6a1684aedb9aef25901a984
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,5,1,94.70919006,1546110997,Regular,7ba9925849cbd8d3989a951d95aa78d4cfa4dd5a43216dfdcb23e80988ca77c6
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,1,1,94.70919006,1546110997,Regular,b3480bed107a79485ed740884bd11a6f49cbcacb82c3e29eb0176b4f7673b666
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,3,1,94.70919006,1546110997,Regular,d71b573f464a6c19400d69e10334b7d51fe1f4e240eabaac0462213aa1ca8c2c
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,4,1,94.70919006,1546110997,Regular,e74efbac9b611d4d371d90cd25d545619deb407c3f8c40ce306322a9dc243526
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,2,1,94.70919006,1546110997,Regular,c62e5a76c48cc01ee8ddb680fc9d61bb2d5be799829a92b60807b83cec68ace5
aa12b5e71551cbc87ed264bcae9507819dc43b6220e10090e58043401f22cdee,1,7,1,94.70919006,1546110997,Regular,ecd4e601c9dc4a5920565ed5e6f5390f87b871011117e2a94a6da93e1b4df521
