tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fb6f2561415ac5ec9d738d200c36ded3f3195bc29de41ec68fd3b3e957e623,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
09fb6f2561415ac5ec9d738d200c36ded3f3195bc29de41ec68fd3b3e957e623,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
0a19984db9478ef63c04bbf8e043408b505d11cb75df9258c9e67f13d5292e25,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
0a19984db9478ef63c04bbf8e043408b505d11cb75df9258c9e67f13d5292e25,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
22c9a14d201bd7105a70ed5b549d0f6aa39ce85316d0c0c315dbc6136ac0875c,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
22c9a14d201bd7105a70ed5b549d0f6aa39ce85316d0c0c315dbc6136ac0875c,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
379ecdf315d6525449bd141cd3b35b6a2e3d476035ecd3e82d08452f63297c46,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
379ecdf315d6525449bd141cd3b35b6a2e3d476035ecd3e82d08452f63297c46,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
46825c1534309a0d6181da5eac2c62563fc8bf4aa1bd1097c64ace056c675a68,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
46825c1534309a0d6181da5eac2c62563fc8bf4aa1bd1097c64ace056c675a68,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
4c30f6aa34746a5fda4edb422ef27b86ee065e1a42bdbd70b2b3a28bcd8c4bc1,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
4c30f6aa34746a5fda4edb422ef27b86ee065e1a42bdbd70b2b3a28bcd8c4bc1,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
6610d835c6ff303c1aaaeb153332b78ed26f6bcb2e33a03950b3354e46ebc82e,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
6610d835c6ff303c1aaaeb153332b78ed26f6bcb2e33a03950b3354e46ebc82e,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
78183573602fda07dc7e2872e647e1950799c0c450eb2be88f87b8c677ad6880,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
78183573602fda07dc7e2872e647e1950799c0c450eb2be88f87b8c677ad6880,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
