tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,49,1,10.77321943,1598489211,Regular,0b209e033f352eb877681badfbf51644b887a061cf12186ff7447cba8ff07e7e
0b209e033f352eb877681badfbf51644b887a061cf12186ff7447cba8ff07e7e,1,3,1,10.77321943,1598415488,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,44,1,10.80414084,1597293410,Regular,63f0135d9bd249b897099212dfff7e156f9b344160bf7c46d0847940a6bda57a
63f0135d9bd249b897099212dfff7e156f9b344160bf7c46d0847940a6bda57a,1,3,1,10.80414084,1596560608,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
de3137dc27d6d27324ec6fed2212074ea9a12543a7f8ce12542c57a4bd7fe51a,-1,5,1,10.80414084,1596226325,Regular,b41a1eb5adec27920495918c46be815c07480481f87eae30104aa1b75c1d0125
b41a1eb5adec27920495918c46be815c07480481f87eae30104aa1b75c1d0125,1,3,1,10.80414084,1596189407,Vote,de3137dc27d6d27324ec6fed2212074ea9a12543a7f8ce12542c57a4bd7fe51a
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,96,1,10.83604649,1595691901,Regular,6785cf78e8121a0bddf0996fbc5573289c471dd72e131f2777dbb0e3e39189ee
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,61,1,10.83604649,1595569750,Regular,6047aceaa2f20ba1725d5704487b2082fbc53700e7ae42ef7b39a807c40df8d6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,248,1,10.83604649,1595560682,Regular,5884306c8cf14bd7c56348c1891768837c6eb41a23869d942c7e11c29b2d85c5
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,20,1,10.83604649,1595558477,Regular,668e4d43e61ac1052c31d97493b3bd08864ee18c0ca712461397d2df657b6922
5884306c8cf14bd7c56348c1891768837c6eb41a23869d942c7e11c29b2d85c5,1,3,1,10.83604649,1595035271,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
6785cf78e8121a0bddf0996fbc5573289c471dd72e131f2777dbb0e3e39189ee,1,3,1,10.83604649,1594593985,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
668e4d43e61ac1052c31d97493b3bd08864ee18c0ca712461397d2df657b6922,1,3,1,10.83604649,1594408620,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,88,1,10.83604649,1594322077,Regular,87936e92fd40b6ab69a12121817c35714f3d9395cab25a176f3a48cfd4a7cf2e
87936e92fd40b6ab69a12121817c35714f3d9395cab25a176f3a48cfd4a7cf2e,1,3,1,10.83604649,1594241715,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
6047aceaa2f20ba1725d5704487b2082fbc53700e7ae42ef7b39a807c40df8d6,1,3,1,10.83604649,1593972068,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
