tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17eba2744c4d75482704a1ac784682c312d39e9c3373290e93c2f41bc1ac14c0,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
17eba2744c4d75482704a1ac784682c312d39e9c3373290e93c2f41bc1ac14c0,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
1e7f187054e429a6be5fd3584327b8bdd64313e4aa768c9dabf652268e8a918d,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
1e7f187054e429a6be5fd3584327b8bdd64313e4aa768c9dabf652268e8a918d,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2158cfc89af96f66fdd80ef1a2ad72fdd117c5c3db88b0c80fc256bf8a53e53a,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2158cfc89af96f66fdd80ef1a2ad72fdd117c5c3db88b0c80fc256bf8a53e53a,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2225a35df95495d0b9571b89ed2f1e2f387788aeee0c1673579b2f47d635b8c8,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2225a35df95495d0b9571b89ed2f1e2f387788aeee0c1673579b2f47d635b8c8,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2e893137b496c7f53ed93bd99c42102fdf63fb8513e85ce2daed3c4c37d68505,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
2e893137b496c7f53ed93bd99c42102fdf63fb8513e85ce2daed3c4c37d68505,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
380c4ca604c3913cd97874c11db4cbfe0909f8b4812402f9f2cc7879df3bba8e,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
380c4ca604c3913cd97874c11db4cbfe0909f8b4812402f9f2cc7879df3bba8e,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
3c29ca1858eb56c037a0b9e14f5c1ab4f186af26b3b47cd76e282fbdc47bf163,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
3c29ca1858eb56c037a0b9e14f5c1ab4f186af26b3b47cd76e282fbdc47bf163,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
587e7ef63d85d5745783c71f48753d3c65fa4e05db519b7d8bcaf3b03d9908d7,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
587e7ef63d85d5745783c71f48753d3c65fa4e05db519b7d8bcaf3b03d9908d7,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
63d31ab6fd0ff2d870bc07d41fe5f654ab67203e48cb6934f253bb41f02c17dc,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
63d31ab6fd0ff2d870bc07d41fe5f654ab67203e48cb6934f253bb41f02c17dc,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
65c4eb978180e6864286598ee8cff62f3ad93e299e1d637d1f32d5558c532751,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
65c4eb978180e6864286598ee8cff62f3ad93e299e1d637d1f32d5558c532751,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
ad9f048987a74030ab5e0afac275fecc2b5ad83dc0d7a6116458d379eb317a34,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
ad9f048987a74030ab5e0afac275fecc2b5ad83dc0d7a6116458d379eb317a34,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
b44be501fb6cff00887f0b7d05d53a43546b7d0c0712a358bec3dee773f509e8,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
b44be501fb6cff00887f0b7d05d53a43546b7d0c0712a358bec3dee773f509e8,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d32e4b8ca047ca5e6ca6d4a4307088706eedd353c2d650b864a38e9c9a2da602,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d32e4b8ca047ca5e6ca6d4a4307088706eedd353c2d650b864a38e9c9a2da602,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d82a8e56fd53e7574a611bf560a6889f457caecd9cce16443bf98df782e10138,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d82a8e56fd53e7574a611bf560a6889f457caecd9cce16443bf98df782e10138,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d8e10638b0be17dd7c37c9a791da5d39c5bec70f74dd5117d89971f70d16f952,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
d8e10638b0be17dd7c37c9a791da5d39c5bec70f74dd5117d89971f70d16f952,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
dab4f56ddcf66fb38109e02d901a647246112499437f12e81be1e97fd90a8fd5,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
dab4f56ddcf66fb38109e02d901a647246112499437f12e81be1e97fd90a8fd5,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
f06ee104c00860449fc4ab7d7b43e6f7beac55150434dd2c2ee6d044dda2a2a3,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
f06ee104c00860449fc4ab7d7b43e6f7beac55150434dd2c2ee6d044dda2a2a3,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
fb4035ac87c3528b2bad2dda88a1a300bfee717b76047e4625a1242792fa910f,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
fb4035ac87c3528b2bad2dda88a1a300bfee717b76047e4625a1242792fa910f,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
fc487d238e38a924e8af24bf8df50e352ac7a1dd586ccebe6779039ffadba715,-1,0,1,0.04515939,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
fc487d238e38a924e8af24bf8df50e352ac7a1dd586ccebe6779039ffadba715,-1,1,1,109.78751758,1635543246,Ticket,29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a
29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a,1,28,1,0.04515939,1635543171,Regular,fb4035ac87c3528b2bad2dda88a1a300bfee717b76047e4625a1242792fa910f
29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a,1,17,1,109.78751758,1635543171,Regular,2e893137b496c7f53ed93bd99c42102fdf63fb8513e85ce2daed3c4c37d68505
29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a,1,16,1,0.04515939,1635543171,Regular,2e893137b496c7f53ed93bd99c42102fdf63fb8513e85ce2daed3c4c37d68505
29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a,1,13,1,109.78751758,1635543171,Regular,3c29ca1858eb56c037a0b9e14f5c1ab4f186af26b3b47cd76e282fbdc47bf163
29e5c3efb30b98846713b87b1169bf85c14d3b2d51f6a9116383a41f63f8507a,1,12,1,0.04515939,1635543171,Regular,3c29ca1858eb56c037a0b9e14f5c1ab4f186af26b3b47cd76e282fbdc47bf163
