tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,15,1,151.14624051,1570500230,Regular,e4ebc8ee43729ca2c53d0bb0f34aff79946be86394c8525b91fb44e28e1f657c
e4ebc8ee43729ca2c53d0bb0f34aff79946be86394c8525b91fb44e28e1f657c,1,3,1,151.14624051,1570100126,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,43,1,151.14624051,1569518865,Regular,f2e54df5a18bf2b0a0de6135a5cabdf8fa53438c0400e482b833add569206bde
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,13,1,151.14624051,1569518865,Regular,400104fc2c7ef419e3df95da4d4ef2dab3441f743d22ec94147394e5579d4fd9
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,208,1,151.14624051,1569516716,Regular,d64a3643c942e4997c58bb62d64b206471914c717bb413794e5e66dbd1f7bbbf
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,99,1,151.14624051,1569485761,Regular,805d264dd73aed4f5ee4241e02794a6df4095843cf8c397dc2c16780dacde728
d64a3643c942e4997c58bb62d64b206471914c717bb413794e5e66dbd1f7bbbf,1,3,1,151.14624051,1569051829,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
805d264dd73aed4f5ee4241e02794a6df4095843cf8c397dc2c16780dacde728,1,3,1,151.14624051,1568947285,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
400104fc2c7ef419e3df95da4d4ef2dab3441f743d22ec94147394e5579d4fd9,1,3,1,151.14624051,1568465602,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
f2e54df5a18bf2b0a0de6135a5cabdf8fa53438c0400e482b833add569206bde,1,3,1,151.14624051,1568432725,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
067c9871e5de9dd102f64e460adc5be8aca56036b455e32cf70c66e1a3860a54,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
067c9871e5de9dd102f64e460adc5be8aca56036b455e32cf70c66e1a3860a54,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
2b9b1bf53fbd15930a89c36c128c9ea2aa46550f169a52fce5ef9d0c8ab31912,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
2b9b1bf53fbd15930a89c36c128c9ea2aa46550f169a52fce5ef9d0c8ab31912,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
3a19cd154495a7d6cc88214d7012a513802375dfea073b62ba2fb99f773b16a6,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
3a19cd154495a7d6cc88214d7012a513802375dfea073b62ba2fb99f773b16a6,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
5e319776f4a0b7a6b07fae772b0e7da9fcdb291186c39628b462f499db5da334,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
5e319776f4a0b7a6b07fae772b0e7da9fcdb291186c39628b462f499db5da334,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
710a061a336fc96842dfa4a1f04b01db0578a134689fffed98bbe7d51ab67caa,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
710a061a336fc96842dfa4a1f04b01db0578a134689fffed98bbe7d51ab67caa,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
b4e83b491905fb6eb518ce5b88548ec5f881c32028fccb4798d043d54c88d2f0,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
b4e83b491905fb6eb518ce5b88548ec5f881c32028fccb4798d043d54c88d2f0,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f1aa028d4f2842e7a59724420342f28b461dc7a3a40c521715f36ef6a9d3713d,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f1aa028d4f2842e7a59724420342f28b461dc7a3a40c521715f36ef6a9d3713d,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f2bb32b62b3a2beb0439ef06062d95e1c855e40d98c30a547c0cefe48423f275,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f2bb32b62b3a2beb0439ef06062d95e1c855e40d98c30a547c0cefe48423f275,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f48a0e3b5f3f55940f80ed2769704b3410bb33568924c9ee2b46ded0a06e5cb7,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f48a0e3b5f3f55940f80ed2769704b3410bb33568924c9ee2b46ded0a06e5cb7,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f5d2b844711088367621829492c37de4228a7c84d68cd706ee0b624d9a144ac9,-1,0,1,0.0721152,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
f5d2b844711088367621829492c37de4228a7c84d68cd706ee0b624d9a144ac9,-1,1,1,149.77635757,1568333413,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
3cee525854604960dc897bcee81ab239e8b2674074efe97f49bf7f846adf42d0,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
3cee525854604960dc897bcee81ab239e8b2674074efe97f49bf7f846adf42d0,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
4ae664effebc2262ef5f01104531c24cd852403f16c53af8a88edd6b164f0ccd,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
4ae664effebc2262ef5f01104531c24cd852403f16c53af8a88edd6b164f0ccd,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
5a740a798556e7f5df2928544d227acdef64a03818f68e805f44ad140be679ef,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
5a740a798556e7f5df2928544d227acdef64a03818f68e805f44ad140be679ef,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
790d3c3e013fce47154afc4cdad44af66a32d5c0fb40a342f033c65d102864a4,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
790d3c3e013fce47154afc4cdad44af66a32d5c0fb40a342f033c65d102864a4,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
8908c3349ce28f0e56b4a1f5a1643bd050ae2d0d81116b505ba7b64ff4fe5ae7,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
8908c3349ce28f0e56b4a1f5a1643bd050ae2d0d81116b505ba7b64ff4fe5ae7,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
96576685f6e3a2ea960145b2f62a5b73c5bcd8482ea39d558135e363d79ec08d,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
96576685f6e3a2ea960145b2f62a5b73c5bcd8482ea39d558135e363d79ec08d,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
b093f2ba23888df210b02f25236adcfa29d3aef75fe5b85cdd2f383e4b11a24d,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
b093f2ba23888df210b02f25236adcfa29d3aef75fe5b85cdd2f383e4b11a24d,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
d66c11cd4440ec90afca96bca84a95b16d6c63549b48129b3a362bc6893cb605,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
d66c11cd4440ec90afca96bca84a95b16d6c63549b48129b3a362bc6893cb605,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
dac62af2c56600fc22f67f85e83a92257d8277281659fbca656dae35a05b99d6,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
dac62af2c56600fc22f67f85e83a92257d8277281659fbca656dae35a05b99d6,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
ee8ac7c5f6bf652f1e41d765e13b3f8a4befc67b4550a058519240f3a6ae8129,-1,0,1,0.0721152,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
ee8ac7c5f6bf652f1e41d765e13b3f8a4befc67b4550a058519240f3a6ae8129,-1,1,1,149.77635757,1568333388,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
232c0a4ae62ba47136db69b58d3bcbddfb35d7169bfa55ec87c5c7537eedf445,-1,0,1,0.0721152,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
232c0a4ae62ba47136db69b58d3bcbddfb35d7169bfa55ec87c5c7537eedf445,-1,1,1,149.77635757,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
4e92e9c53f6ad9b3a7d0980709a3b7d8dee3e85b40680223b71b3e0623f2033f,-1,1,1,149.77635757,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
4e92e9c53f6ad9b3a7d0980709a3b7d8dee3e85b40680223b71b3e0623f2033f,-1,0,1,0.0721152,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
7cbfdad6084f4151c3978f336d8dd9de866801a2c7a346fae244893137042dc4,-1,0,1,0.0721152,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
7cbfdad6084f4151c3978f336d8dd9de866801a2c7a346fae244893137042dc4,-1,1,1,149.77635757,1568333222,Ticket,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
