tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,31,1,19.96821326,1618283268,Regular,9b9e6717a2ad711688157016922b920bd728447d9b6b17b7a9e55693314f6cfe
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,106,1,19.96821326,1618283268,Regular,4730710aa42f28b4baae113aab67a4976a7c3c8ff54ad467dc8a4a5c09a0d1cf
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,28,1,19.96821326,1618282736,Regular,78192582a3d06448867e7312d332f37cc20dcc73aa746aa5d5458e1a9db0de0b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,117,1,19.96821326,1618282736,Regular,fdd53d058e743de2dfa21dd06c59995f29cf448d63e1ae5706ae605cf6c58c30
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,91,1,19.96821326,1618282736,Regular,023d46857840c0b7501d4841beda21d23a0330f2a0c6601833bf65b323783624
4730710aa42f28b4baae113aab67a4976a7c3c8ff54ad467dc8a4a5c09a0d1cf,1,3,1,19.96821326,1617695961,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
fdd53d058e743de2dfa21dd06c59995f29cf448d63e1ae5706ae605cf6c58c30,1,3,1,19.96821326,1616720235,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
78192582a3d06448867e7312d332f37cc20dcc73aa746aa5d5458e1a9db0de0b,1,3,1,19.96821326,1616679396,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
023d46857840c0b7501d4841beda21d23a0330f2a0c6601833bf65b323783624,1,3,1,19.96821326,1615509367,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
9b9e6717a2ad711688157016922b920bd728447d9b6b17b7a9e55693314f6cfe,1,3,1,19.96821326,1615424908,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,40,1,0.26739138,1614835170,Regular,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,1,200,1,0.26739138,1614833476,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
