tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3438ccd2ba7de10d2e7986771e2c94f1add9b8734bf3a8f3cea5eb56a20665,-1,0,1,94.98870059,1538679394,Ticket,d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc
29f5bf41b12fdee4ed1857de8eee591841fb1205a88ac69b1da977458775c8ef,-1,0,1,94.98870059,1538679394,Ticket,d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc
d12fc86645a221de53b5e3a8a1caee859701bba9e0eafd0cd8025be7acc3694a,-1,0,1,94.98870059,1538679394,Ticket,d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc
ddc65ccf1710aa02d1d3097ebcbc75ad17453649cec7173c6f9d12b7f4cb6ef7,-1,0,1,94.98870059,1538679394,Ticket,d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc
f223a3a7541fb67d630e97cdea1271f6bce2b24128e4bf6296069fa9fca5c8d0,-1,0,1,94.98870059,1538679394,Ticket,d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc
d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc,1,0,1,94.98870059,1538679219,Regular,29f5bf41b12fdee4ed1857de8eee591841fb1205a88ac69b1da977458775c8ef
d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc,1,1,1,94.98870059,1538679219,Regular,d12fc86645a221de53b5e3a8a1caee859701bba9e0eafd0cd8025be7acc3694a
d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc,1,2,1,94.98870059,1538679219,Regular,0b3438ccd2ba7de10d2e7986771e2c94f1add9b8734bf3a8f3cea5eb56a20665
d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc,1,3,1,94.98870059,1538679219,Regular,f223a3a7541fb67d630e97cdea1271f6bce2b24128e4bf6296069fa9fca5c8d0
d105f8a88a3bce4c07938040a05b4665cd79f1365830545d979decbd50a0c4cc,1,4,1,94.98870059,1538679219,Regular,ddc65ccf1710aa02d1d3097ebcbc75ad17453649cec7173c6f9d12b7f4cb6ef7
