tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a233517f3ea894fd9b64eb99230b2c0c221f23bdb09580eb7f19adfa845e293,-1,1,1,160.8866537,1567928361,Vote,4fd99cfd86caad71e92cf3b8c3d52f31d1486a9b2ba8930e35eb8dc65ff8b46e
0755425b35e570704ca726d99f4b381368cfc6b3fd93fa19fd1e4603514d4678,-1,1,1,160.8866537,1567592930,Vote,48cc3022894717bbb30a08744a76f3ba898ac8b88c41b5238e87f8d9e813d82a
bcde938e2c66f7ed472bbe6c52ccab94241a80215ce0d625b2b6f004620a5297,-1,1,1,160.8866537,1567357601,Vote,8ea8a3bd8e6a328e16520f174058457eaf64997fe053df82fba3ca9951cb3c09
93e218f3a1e27b97e263a37a01b62eaac2c834c4a07b5a7f0531ba8cbe78dba9,-1,1,1,160.8866537,1566618422,Vote,92374a445f47abcf721275193df8e278d9f3603491f6378e6a6d79cf58e34fe0
26b1c9f5ee94fb8327ae894386318b6e58ad36ddee468cbfa7ce675e00146151,-1,1,1,160.8866537,1565949108,Vote,431a192c2e9584b04acbcbdc702e13557845b9c92d4d2506b1a62d2265ce4989
431a192c2e9584b04acbcbdc702e13557845b9c92d4d2506b1a62d2265ce4989,1,0,1,160.8866537,1565891024,Ticket,26b1c9f5ee94fb8327ae894386318b6e58ad36ddee468cbfa7ce675e00146151
48cc3022894717bbb30a08744a76f3ba898ac8b88c41b5238e87f8d9e813d82a,1,0,1,160.8866537,1565891024,Ticket,0755425b35e570704ca726d99f4b381368cfc6b3fd93fa19fd1e4603514d4678
4fd99cfd86caad71e92cf3b8c3d52f31d1486a9b2ba8930e35eb8dc65ff8b46e,1,0,1,160.8866537,1565891024,Ticket,8a233517f3ea894fd9b64eb99230b2c0c221f23bdb09580eb7f19adfa845e293
8ea8a3bd8e6a328e16520f174058457eaf64997fe053df82fba3ca9951cb3c09,1,0,1,160.8866537,1565891024,Ticket,bcde938e2c66f7ed472bbe6c52ccab94241a80215ce0d625b2b6f004620a5297
92374a445f47abcf721275193df8e278d9f3603491f6378e6a6d79cf58e34fe0,1,0,1,160.8866537,1565891024,Ticket,93e218f3a1e27b97e263a37a01b62eaac2c834c4a07b5a7f0531ba8cbe78dba9
