tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786de91630ebe078df82e85b0e1b9705a60619ff25116c4a0030b0cc932c2724,-1,1,1,60.59204252,1556634907,Vote,5562e1e1dff2df5fd948a7f01f545baf0d89407d014714c3aae897c8df3b8f23
0184916017d7fe8a4b955837a9c3547df27e1444de769f37b8d3ba40299dee0a,-1,1,1,60.59204252,1556420435,Vote,a80064f585e98cf90a1c8575fbbdd57c1dfebb671e5f5224a45ef7d1af86c58e
4a6ac3de4718177485c6062e252237bfc5e718431fed3b634688161c2fed0cc0,-1,1,1,60.59204252,1554164772,Vote,86aa855a586c24ca1baaba09c08dfcf6dc652705156ecd715146ead7002b76b9
05bc16e5f55779245ce11e69a65346a03b142deabb4a221f1a300cf3e4037e51,-1,1,1,60.59204252,1554131017,Vote,3aaaf014f8391198eeb2d6322f329edb6131cf3697ff30b0524aa305a9b7fe2c
8cde44ab709babc59a374ddc0c4df663308a6c04f7331021283b5b2077fd7f9e,-1,1,1,60.59204252,1553713772,Vote,be31c57473a88acccf01bb86708a146bd75c7b7690b7ecbf6f8a02affdd22191
0dd1089dbd887c2b06b8e55d6f45b8615842131a162bed9cdaa483927829da98,-1,1,1,60.59204252,1553629346,Vote,763a1a33ca9ff69db55893af071e994ff5228a6a58772b5fb478cd4574dcf036
b4e26c8638746e85131ab2f8467ff32d652d245b0411f5111e490197d43ce06d,-1,1,1,60.59204252,1553613462,Vote,4887c1ad412e6ff2d160a5d820a4161b956e8dfe4081d0141403c8025dcd2de4
96221b303ad892359dfd4640b2bd7dd79ce60751427f9bf30b014e484c403811,-1,1,1,60.59204252,1553420639,Vote,c35bb816ff3021306681384345efbc9d3a4fab0973f872ec6fb45401702b7c1c
ae9ae08220e8b8fca8d9f5587ebdc4d1d296ddc192faf2d35dfc85fe6604dcf3,-1,1,1,60.59204252,1553335606,Vote,240d53ff1db038b2b4a009f3aba57dee66c49f4c198cf4990fcbbdc92fd5ca0e
23bd1651b491f1e3f4fb534e5f5be8a19dc7a0855eeace6f2d6de7fa8dcfd4b4,-1,1,1,60.59204252,1553184891,Vote,1cba643122d91ea38daf1044d9747d3c7e003b5b959902aac10b12a7211a4383
1a9eb41554c7fa6cb3b3f1ecbf8cbe49d400f39edbf7c8a8c2bccc839a467326,-1,5,1,62.36651652,1552773963,Regular,c78102838880590e39f087fdfcb04cae53ca04b79f1a2b59437873667784c8c3
bb95abe0c035f3a9f607d454f7be09bfadbe21f686fa39322c424193a1515fb0,-1,0,1,62.36651652,1552766341,Regular,5158ffae15842e2fc09c77b16f54f1d9a4a11aa978515e8469112c77ebeaa337
0c3b6332220e3a8ef3a3f62d956e20d30f0914cb38bfe9a017122318a81995e9,-1,0,1,60.59182252,1552752979,Regular,c88857640826f546f365f0208d2a0df8aa66064a1b34f1351e431fc3fd4da4ff
c78102838880590e39f087fdfcb04cae53ca04b79f1a2b59437873667784c8c3,1,2,1,62.36651652,1552584500,Vote,1a9eb41554c7fa6cb3b3f1ecbf8cbe49d400f39edbf7c8a8c2bccc839a467326
5158ffae15842e2fc09c77b16f54f1d9a4a11aa978515e8469112c77ebeaa337,1,2,1,62.36651652,1552462368,Vote,bb95abe0c035f3a9f607d454f7be09bfadbe21f686fa39322c424193a1515fb0
