tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dc815111ab6d98eb8e9277b662bd152eeb5fa675d78a7ad76dc688b78ddb64,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
13dc815111ab6d98eb8e9277b662bd152eeb5fa675d78a7ad76dc688b78ddb64,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
191766a27f9b77ca4f0c69da02c476b4e0d90cbc8d456729a5b492b0023eac91,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
191766a27f9b77ca4f0c69da02c476b4e0d90cbc8d456729a5b492b0023eac91,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
1eec195a9cad4839b96b6d88775053fc77cc4976b4260d70dfe98e5dbcb7c284,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
1eec195a9cad4839b96b6d88775053fc77cc4976b4260d70dfe98e5dbcb7c284,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
26449b4f067280296072f6a5af47a1f5c227526b0b7fb54ec039b88904331cef,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
26449b4f067280296072f6a5af47a1f5c227526b0b7fb54ec039b88904331cef,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
2afa4addaacef9ad22700a04d2f1ca16a04aabdc513045d8511498c37431ffe4,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
2afa4addaacef9ad22700a04d2f1ca16a04aabdc513045d8511498c37431ffe4,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
2c221c388212a7122c5244cf535121e91c023e3eb3bfc6c6adf3912e519bd144,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
2c221c388212a7122c5244cf535121e91c023e3eb3bfc6c6adf3912e519bd144,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
31b64087440898a4375ab3d928492001c0a9605d3d3ccfab88fa50fbb822d1d3,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
31b64087440898a4375ab3d928492001c0a9605d3d3ccfab88fa50fbb822d1d3,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
394cc63c1b61d8c08f387cea1d2995392902cfd1bdfbe0f4714509554309fd6c,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
394cc63c1b61d8c08f387cea1d2995392902cfd1bdfbe0f4714509554309fd6c,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
4cc9dd5423928cae72d03ba754b2153a9b3570da14a82cca53d9db41496182ac,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
4cc9dd5423928cae72d03ba754b2153a9b3570da14a82cca53d9db41496182ac,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
564ceeef73fd4a51c23db14955cd95f31d52b7f24064fc7e1b01a6b676def3ac,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
564ceeef73fd4a51c23db14955cd95f31d52b7f24064fc7e1b01a6b676def3ac,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
70810908653e1069081b25adafa45fbb71a3b28a96396011377bf7797ea0016b,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
70810908653e1069081b25adafa45fbb71a3b28a96396011377bf7797ea0016b,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
763edcd758b66f7fed5f49bbf3c3f9a1124b211c845fc8cad3e7e63db7ed3d8d,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
763edcd758b66f7fed5f49bbf3c3f9a1124b211c845fc8cad3e7e63db7ed3d8d,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
96f0ce1daa5b20e0079e2d4000d303c387e2aee74d5b29fbef121eb8622e78b3,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
96f0ce1daa5b20e0079e2d4000d303c387e2aee74d5b29fbef121eb8622e78b3,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
9aac116ab1f3199ce807144ed1b391b685dce32302b55021506fe21edd95f559,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
9aac116ab1f3199ce807144ed1b391b685dce32302b55021506fe21edd95f559,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
a91698e76c7ac4d2c753e2e7ddf0e9fef5b78a0cafb9be3778a9239e94e0880a,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
a91698e76c7ac4d2c753e2e7ddf0e9fef5b78a0cafb9be3778a9239e94e0880a,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
ac5c811728a4aad8b28a1f5d71cb5c5756c07c8968f318df6d8bcdd8c6e7748f,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
ac5c811728a4aad8b28a1f5d71cb5c5756c07c8968f318df6d8bcdd8c6e7748f,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
c84748398610dec02a8c81c3de1f0a29084dd897e28e74c99c773ac7b87b6498,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
c84748398610dec02a8c81c3de1f0a29084dd897e28e74c99c773ac7b87b6498,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
e5bdde5b0c8034c44a4994a2a9fef69cc189e3aa95e45f4e2a64e2fa76d736b3,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
e5bdde5b0c8034c44a4994a2a9fef69cc189e3aa95e45f4e2a64e2fa76d736b3,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
e91d22dafc8cad25c6705e9ddeb712a41f4e687c0b6bc8af8631d057fc371ca6,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
e91d22dafc8cad25c6705e9ddeb712a41f4e687c0b6bc8af8631d057fc371ca6,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
f7e4a14e7db0ee9726bfed00da0ee0dedd965fe7174e22670c27d7e633497f0d,-1,1,1,148.22647771,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
f7e4a14e7db0ee9726bfed00da0ee0dedd965fe7174e22670c27d7e633497f0d,-1,0,1,0.05803996,1616173475,Ticket,023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,5,1,148.22647771,1616173462,Regular,763edcd758b66f7fed5f49bbf3c3f9a1124b211c845fc8cad3e7e63db7ed3d8d
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,32,1,0.05803996,1616173462,Regular,96f0ce1daa5b20e0079e2d4000d303c387e2aee74d5b29fbef121eb8622e78b3
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,33,1,148.22647771,1616173462,Regular,96f0ce1daa5b20e0079e2d4000d303c387e2aee74d5b29fbef121eb8622e78b3
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,18,1,0.05803996,1616173462,Regular,9aac116ab1f3199ce807144ed1b391b685dce32302b55021506fe21edd95f559
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,19,1,148.22647771,1616173462,Regular,9aac116ab1f3199ce807144ed1b391b685dce32302b55021506fe21edd95f559
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,30,1,0.05803996,1616173462,Regular,26449b4f067280296072f6a5af47a1f5c227526b0b7fb54ec039b88904331cef
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,31,1,148.22647771,1616173462,Regular,26449b4f067280296072f6a5af47a1f5c227526b0b7fb54ec039b88904331cef
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,36,1,0.05803996,1616173462,Regular,c84748398610dec02a8c81c3de1f0a29084dd897e28e74c99c773ac7b87b6498
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,37,1,148.22647771,1616173462,Regular,c84748398610dec02a8c81c3de1f0a29084dd897e28e74c99c773ac7b87b6498
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,24,1,0.05803996,1616173462,Regular,ac5c811728a4aad8b28a1f5d71cb5c5756c07c8968f318df6d8bcdd8c6e7748f
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,25,1,148.22647771,1616173462,Regular,ac5c811728a4aad8b28a1f5d71cb5c5756c07c8968f318df6d8bcdd8c6e7748f
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,14,1,0.05803996,1616173462,Regular,13dc815111ab6d98eb8e9277b662bd152eeb5fa675d78a7ad76dc688b78ddb64
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,15,1,148.22647771,1616173462,Regular,13dc815111ab6d98eb8e9277b662bd152eeb5fa675d78a7ad76dc688b78ddb64
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,12,1,0.05803996,1616173462,Regular,31b64087440898a4375ab3d928492001c0a9605d3d3ccfab88fa50fbb822d1d3
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,13,1,148.22647771,1616173462,Regular,31b64087440898a4375ab3d928492001c0a9605d3d3ccfab88fa50fbb822d1d3
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,22,1,0.05803996,1616173462,Regular,1eec195a9cad4839b96b6d88775053fc77cc4976b4260d70dfe98e5dbcb7c284
023c99107648497833c75238f1207ddcee335284f40c3b7abb35a51df400e19d,1,23,1,148.22647771,1616173462,Regular,1eec195a9cad4839b96b6d88775053fc77cc4976b4260d70dfe98e5dbcb7c284
