tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,-1,4,1,15.25514405,1674452223,Regular,7db3c6ad3365e724c7d8ae2b61658e788de6a7d746497cd1f89129761b0aa9c4
2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4,-1,17,1,15.25514405,1674418808,Regular,512b35f01c7910360f27669bcaaf1f8ffd550bcbfb1d37aea9c6de3dc7910404
2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4,-1,191,1,15.24300323,1674418808,Regular,cd0ffd6f76516f24f2aba86ee269c7b62fa6288edb2325200e6b2297f981442c
cd0ffd6f76516f24f2aba86ee269c7b62fa6288edb2325200e6b2297f981442c,1,3,1,15.24300323,1672331646,Vote,2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4
7db3c6ad3365e724c7d8ae2b61658e788de6a7d746497cd1f89129761b0aa9c4,1,3,1,15.25514405,1670690616,Vote,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
512b35f01c7910360f27669bcaaf1f8ffd550bcbfb1d37aea9c6de3dc7910404,1,3,1,15.25514405,1670209500,Vote,2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4
7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657,-1,15,1,15.25514405,1669552896,Regular,f63b4b2954bd996e471259051da38684b8fb7f8b68aebbd5f88eb20d3ee36418
f63b4b2954bd996e471259051da38684b8fb7f8b68aebbd5f88eb20d3ee36418,1,3,1,15.25514405,1669460161,Vote,7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657
72ba23661f8683d01fabbef52b27d32774e8fd7d4189a446e1ac95ec45b1c208,-1,28,1,15.25514405,1669414537,Regular,b476ada349c3173b742478fadeb17ccf727c126e7050bf2e7c2c6fee2f21b272
72ba23661f8683d01fabbef52b27d32774e8fd7d4189a446e1ac95ec45b1c208,-1,54,1,15.25514405,1669414537,Regular,79b0e5afaa9f3ed1f59c9dd50370670616b791267dd2ca43dba16711596f1cc4
b476ada349c3173b742478fadeb17ccf727c126e7050bf2e7c2c6fee2f21b272,1,3,1,15.25514405,1669361416,Vote,72ba23661f8683d01fabbef52b27d32774e8fd7d4189a446e1ac95ec45b1c208
bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a,-1,168,1,15.25514405,1669329198,Regular,f9532d1ad58b5a6f375678b628d5640838b080fc052886fe3cd9b2fd3e972eec
bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a,-1,101,1,15.25514405,1669329198,Regular,b096ef88651e98fd6756538e7d8a5bb160c14dd2824e3cf1514b41bb0d377baa
79b0e5afaa9f3ed1f59c9dd50370670616b791267dd2ca43dba16711596f1cc4,1,3,1,15.25514405,1669303201,Vote,72ba23661f8683d01fabbef52b27d32774e8fd7d4189a446e1ac95ec45b1c208
b096ef88651e98fd6756538e7d8a5bb160c14dd2824e3cf1514b41bb0d377baa,1,3,1,15.25514405,1669282782,Vote,bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a
