tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e621fd8ffdf9c8dc98d28a59a7f336486305bc4b6db464dae1b92820520ed4c,-1,0,1,150.519129,1556993489,Ticket,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
2151ef60d633cb7ba82b02d2d2eee01c115bf17f3888864dace98db3e8110eee,-1,0,1,150.519129,1556993489,Ticket,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
7db3c4bbfbb3316264a4a1247f801e1b8924ce34ea58ef4bc69284bf64675af5,-1,0,1,150.519129,1556993489,Ticket,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
923e25ec9e7fd5002fa59ffe6519b7b28a4fc27e06ad57bc9bfd1fde8b97101b,-1,0,1,150.519129,1556993489,Ticket,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
bc7203c14d23b2f119353de4f58d4522bc28b4bacd1d81a6482f77dd17551b3f,-1,0,1,150.519129,1556993489,Ticket,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,1,0,1,150.519129,1556993480,Regular,2151ef60d633cb7ba82b02d2d2eee01c115bf17f3888864dace98db3e8110eee
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,1,4,1,150.519129,1556993480,Regular,bc7203c14d23b2f119353de4f58d4522bc28b4bacd1d81a6482f77dd17551b3f
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,1,2,1,150.519129,1556993480,Regular,923e25ec9e7fd5002fa59ffe6519b7b28a4fc27e06ad57bc9bfd1fde8b97101b
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,1,1,1,150.519129,1556993480,Regular,1e621fd8ffdf9c8dc98d28a59a7f336486305bc4b6db464dae1b92820520ed4c
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,1,3,1,150.519129,1556993480,Regular,7db3c4bbfbb3316264a4a1247f801e1b8924ce34ea58ef4bc69284bf64675af5
