tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180edfe913100839e26e78c833fbe61c975ca4188def4ea9a9b76fd7f4cbef1a,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
180edfe913100839e26e78c833fbe61c975ca4188def4ea9a9b76fd7f4cbef1a,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
567f9af0eef0bfa1e8fd7a27681640520c5de4a47122f8bc9b58bbb7cb2fd81a,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
567f9af0eef0bfa1e8fd7a27681640520c5de4a47122f8bc9b58bbb7cb2fd81a,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
6ba3e4f85cc32997229613aa438892aaf0f98576f966bd43ac6b932b9383b034,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
6ba3e4f85cc32997229613aa438892aaf0f98576f966bd43ac6b932b9383b034,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
85892370086df62150213cd9ce05b2668c1a2981b01045ecfc491969039ebece,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
85892370086df62150213cd9ce05b2668c1a2981b01045ecfc491969039ebece,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
a67fe2e9428da82e539f05c6d9d555afe2409de981ad6a24a3efd142f894df15,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
a67fe2e9428da82e539f05c6d9d555afe2409de981ad6a24a3efd142f894df15,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d1fb57f1112dd7f2ab0f8ee30412dfc29d3c379e6378d5443e04e7b950b9b179,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d1fb57f1112dd7f2ab0f8ee30412dfc29d3c379e6378d5443e04e7b950b9b179,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d5dac27e928fa3217368af2f4ee3589574c25107118ca1106066362a787cbd66,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d5dac27e928fa3217368af2f4ee3589574c25107118ca1106066362a787cbd66,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d731439930a021000ccd6f257671e70c08084bf589ebab86f9e66288158e140d,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
d731439930a021000ccd6f257671e70c08084bf589ebab86f9e66288158e140d,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
e12b7c8acaf105a8d731bca29223eda18f2eff7f573a39c4b3681240100e5958,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
e12b7c8acaf105a8d731bca29223eda18f2eff7f573a39c4b3681240100e5958,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
ee842c664a500a94c02d7b9b5f61e9c7331ad0549f44c700b6be47028e843131,-1,0,1,0.02692453,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
ee842c664a500a94c02d7b9b5f61e9c7331ad0549f44c700b6be47028e843131,-1,1,1,16.71001277,1675948139,Ticket,9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,9,1,16.71001277,1675948112,Regular,180edfe913100839e26e78c833fbe61c975ca4188def4ea9a9b76fd7f4cbef1a
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,4,1,0.02692453,1675948112,Regular,a67fe2e9428da82e539f05c6d9d555afe2409de981ad6a24a3efd142f894df15
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,5,1,16.71001277,1675948112,Regular,a67fe2e9428da82e539f05c6d9d555afe2409de981ad6a24a3efd142f894df15
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,14,1,0.02692453,1675948112,Regular,567f9af0eef0bfa1e8fd7a27681640520c5de4a47122f8bc9b58bbb7cb2fd81a
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,15,1,16.71001277,1675948112,Regular,567f9af0eef0bfa1e8fd7a27681640520c5de4a47122f8bc9b58bbb7cb2fd81a
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,12,1,0.02692453,1675948112,Regular,85892370086df62150213cd9ce05b2668c1a2981b01045ecfc491969039ebece
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,13,1,16.71001277,1675948112,Regular,85892370086df62150213cd9ce05b2668c1a2981b01045ecfc491969039ebece
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,6,1,0.02692453,1675948112,Regular,d1fb57f1112dd7f2ab0f8ee30412dfc29d3c379e6378d5443e04e7b950b9b179
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,7,1,16.71001277,1675948112,Regular,d1fb57f1112dd7f2ab0f8ee30412dfc29d3c379e6378d5443e04e7b950b9b179
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,2,1,0.02692453,1675948112,Regular,6ba3e4f85cc32997229613aa438892aaf0f98576f966bd43ac6b932b9383b034
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,3,1,16.71001277,1675948112,Regular,6ba3e4f85cc32997229613aa438892aaf0f98576f966bd43ac6b932b9383b034
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,18,1,0.02692453,1675948112,Regular,ee842c664a500a94c02d7b9b5f61e9c7331ad0549f44c700b6be47028e843131
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,19,1,16.71001277,1675948112,Regular,ee842c664a500a94c02d7b9b5f61e9c7331ad0549f44c700b6be47028e843131
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,10,1,0.02692453,1675948112,Regular,e12b7c8acaf105a8d731bca29223eda18f2eff7f573a39c4b3681240100e5958
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,11,1,16.71001277,1675948112,Regular,e12b7c8acaf105a8d731bca29223eda18f2eff7f573a39c4b3681240100e5958
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,16,1,0.02692453,1675948112,Regular,d5dac27e928fa3217368af2f4ee3589574c25107118ca1106066362a787cbd66
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,17,1,16.71001277,1675948112,Regular,d5dac27e928fa3217368af2f4ee3589574c25107118ca1106066362a787cbd66
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,0,1,0.02692453,1675948112,Regular,d731439930a021000ccd6f257671e70c08084bf589ebab86f9e66288158e140d
9866114db7f34953230515184bde5bc367ca5c7f2ca3545f9e602f897590c4c2,1,1,1,16.71001277,1675948112,Regular,d731439930a021000ccd6f257671e70c08084bf589ebab86f9e66288158e140d
