tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa25313d2627e9181dc32dca030b9c388f3bf143c1a3affd9309aaf2b064409,-1,1,1,87.23585128,1539771056,Vote,b81c050d8f12cb8322881c8c8ba4f6437c19234e587701eaef7d1127ec17bfb3
74d3915bb3c513a0499e19aabe13107cc15b395780d7295dd07c9e35c108f44c,-1,1,1,87.23585128,1539416441,Vote,8063c3ef0e1fb49012cdabba61afde8684b6a6ef99bf37d20ca67a3aa3662ff4
c612272faad357ac3cba1c4ce5b6ea15ef35be3f275a1db1c23edef42523fe7e,-1,1,1,87.23585128,1539313637,Vote,f210906ce391ef8fe6601e15df40295e8ed8e7c642f8196af572674a2e4b1e03
67042ac8be88e7a569ec53fc2fdd98c477e96c7505de3184355731018aeb7c6b,-1,1,1,87.23585128,1539237285,Vote,038b18867fd9d7918f09f0b7be9a7fc87971955d20b21f8ef100189969b9f4f5
a7c25502bdd8c3c4e7283f9c2f0b0f3af033a019bf55d82fd5e59b81d2b07c02,-1,1,1,87.23585128,1539156857,Vote,8610307d39cddda490eb41aa875bad2c73ead8f19ad2e25e53e079155aebca02
038b18867fd9d7918f09f0b7be9a7fc87971955d20b21f8ef100189969b9f4f5,1,0,1,87.23585128,1538795207,Ticket,67042ac8be88e7a569ec53fc2fdd98c477e96c7505de3184355731018aeb7c6b
8063c3ef0e1fb49012cdabba61afde8684b6a6ef99bf37d20ca67a3aa3662ff4,1,0,1,87.23585128,1538795207,Ticket,74d3915bb3c513a0499e19aabe13107cc15b395780d7295dd07c9e35c108f44c
8610307d39cddda490eb41aa875bad2c73ead8f19ad2e25e53e079155aebca02,1,0,1,87.23585128,1538795207,Ticket,a7c25502bdd8c3c4e7283f9c2f0b0f3af033a019bf55d82fd5e59b81d2b07c02
b81c050d8f12cb8322881c8c8ba4f6437c19234e587701eaef7d1127ec17bfb3,1,0,1,87.23585128,1538795207,Ticket,faa25313d2627e9181dc32dca030b9c388f3bf143c1a3affd9309aaf2b064409
f210906ce391ef8fe6601e15df40295e8ed8e7c642f8196af572674a2e4b1e03,1,0,1,87.23585128,1538795207,Ticket,c612272faad357ac3cba1c4ce5b6ea15ef35be3f275a1db1c23edef42523fe7e
