tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,242,1,222.71428293,1597421961,Regular,2b453111c73951cb0179cfb9201782c623f7f3bf803de0184dd0b24ee1deb4e6
2b453111c73951cb0179cfb9201782c623f7f3bf803de0184dd0b24ee1deb4e6,1,2,1,222.71428293,1571224190,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
018a858c1062016a933d4e9dd60c739b18956d6fa47142acab617297ee865491,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
02665326ef1318b5fe5e31ce5daae68783071aebc2c1343a5bdcc75096db591c,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
0685f771c60547ec15d0c1e4fe0d5427f7b3d2d86ee88376cd9bc929ddef30c7,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
0ab200dfaaaa747f49e97ff24ca014de5c891f2120f69f6a77f0acbeebcfaf4a,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
0e51d1ac1273b5e65eeda67e3d7993360bcd7f8fda259554585deb0db0d9ded2,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
0f9ca51c6e46503097b8627830c2ebb8b9b054811146815c23ebcb6bf5b0423f,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
17644511deea7ddd7e72867562a5890680d511f1d91406c76c8de7f07f5b0aeb,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
1ec99adbfe55d5bd495518a34dd2f4f33b9025b1a33b67fa754ef6cd9f0b0c2c,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
258c0c5571c2bcda379f52c73c1708f20d433f340dd4a39adccefcf142fbff5a,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
2da9011f7f0c7d0e69e07c0655a5c1d38fd11c38e13ec04fb3886e7b3c5639f9,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
3beb4dfc3ce32d8a50ba38955b27160e62f358f00dbc715b200664532c1c8608,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
3d49aceea77ed86adcde9986df4771a0aebf7392780aa93b1a88fe20ba14918a,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
6875eb6b1b420f118141c0903665bc975f35970f0c074e484eb0e8ec06d9c5d2,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
72428e487719218eb85c9c827ecd5044e4f0bbf9884a281af83e525c2862da2a,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
7645fbe020a6160210be84c1f7e9cc4f9c8c3e73be7e4954cdaa07dd7bee22f1,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
85b7d6173481cc3aa59cb6604533b433b73d3878379a73d2a9e8b4a8868bd071,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
971caafd2f3eca480be556ae8d8f58949fb035b932d962eeafdb9db61c9e778c,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
9edbfce020ca0087f63f18cec39a93e7acd43b47c44fb6e4f519f981195d3e82,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
c826daef843531976e25e35286222fa49016e66264d2d8a3d1d3b7013057c277,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
d235c3a78b220627e299d8bd7ef7bfb50a291ff6bd7d1843d35e30b730188740,-1,0,1,221.33354873,1570325435,Ticket,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,18,1,221.33354873,1570325258,Regular,0685f771c60547ec15d0c1e4fe0d5427f7b3d2d86ee88376cd9bc929ddef30c7
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,7,1,221.33354873,1570325258,Regular,6875eb6b1b420f118141c0903665bc975f35970f0c074e484eb0e8ec06d9c5d2
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,16,1,221.33354873,1570325258,Regular,c826daef843531976e25e35286222fa49016e66264d2d8a3d1d3b7013057c277
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,3,1,221.33354873,1570325258,Regular,2da9011f7f0c7d0e69e07c0655a5c1d38fd11c38e13ec04fb3886e7b3c5639f9
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,4,1,221.33354873,1570325258,Regular,3beb4dfc3ce32d8a50ba38955b27160e62f358f00dbc715b200664532c1c8608
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,1,2,1,221.33354873,1570325258,Regular,3d49aceea77ed86adcde9986df4771a0aebf7392780aa93b1a88fe20ba14918a
