tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,12,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,1,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,2,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,3,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,4,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,5,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,6,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,7,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,8,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,9,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,10,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,11,1,230.86121924,1560020747,Regular,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
7b9d09e9702eef37dc004327197b924efe9a4d11448145005733945ec2fcb912,-1,0,1,230.86121924,1560016906,Ticket,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
8e78a6d584376696c0a48f9cf15de00c8e72038c1898f359949f7becccf46e4f,-1,0,1,230.86121924,1560016906,Ticket,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,13,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,7,1,230.86121924,1560015761,Regular,7b9d09e9702eef37dc004327197b924efe9a4d11448145005733945ec2fcb912
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,1,1,230.86121924,1560015761,Regular,8e78a6d584376696c0a48f9cf15de00c8e72038c1898f359949f7becccf46e4f
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,0,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,2,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,3,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,4,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,5,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,6,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,1,8,1,230.86121924,1560015761,Regular,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
