tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,356,1,34.65707834,1635853429,Regular,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,391,1,49.02698125,1635852718,Regular,4325b0e0304d441fc36687cf346d056183d10a7286e184e6572af6a18185d7bd
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,279,1,49.02698125,1635501807,Regular,da076f2880dd0913ff8f4a036f6e98b5f89fb5300d8d0f9bd6bbde94501d9b90
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,352,1,48.99387874,1635246653,Regular,74d480eec00e62a16960b25ac17217b2d2af8bdd0f3c07570c654035f3b70d70
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,170,1,48.99387874,1635198660,Regular,a30b782da67c7357fde2dcc9f41d84cd5dcc43239bca22fde1639c5546324d5b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,39,1,49.02698125,1635198660,Regular,5bae02ab7fbfa6e109bd341e2b20f50176ad3c81124bc31c32122af92178d35e
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,308,1,49.02698125,1635076714,Regular,4ee282fc64fc2bbdc3c86c5049a436bcdda2f2fff503dd779672619453c77918
74d480eec00e62a16960b25ac17217b2d2af8bdd0f3c07570c654035f3b70d70,1,3,1,48.99387874,1593495363,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
a30b782da67c7357fde2dcc9f41d84cd5dcc43239bca22fde1639c5546324d5b,1,3,1,48.99387874,1593010425,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
da076f2880dd0913ff8f4a036f6e98b5f89fb5300d8d0f9bd6bbde94501d9b90,1,3,1,49.02698125,1592942376,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
4ee282fc64fc2bbdc3c86c5049a436bcdda2f2fff503dd779672619453c77918,1,3,1,49.02698125,1592300028,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
4325b0e0304d441fc36687cf346d056183d10a7286e184e6572af6a18185d7bd,1,3,1,49.02698125,1591968944,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
5bae02ab7fbfa6e109bd341e2b20f50176ad3c81124bc31c32122af92178d35e,1,3,1,49.02698125,1591951188,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff,1,40,1,34.65707834,1591816129,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
