tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169,-1,9,1,15.94928008,1644435642,Regular,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169,-1,8,1,0.04118661,1644435642,Regular,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
3cbecf70238951b181e9c4e2dd2ce53ffd2bfb49dd6cbde6a4babcfeae7e4e29,-1,1,1,15.94928008,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
3cbecf70238951b181e9c4e2dd2ce53ffd2bfb49dd6cbde6a4babcfeae7e4e29,-1,0,1,0.04118661,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
5eb72768655901bfb3a3814f23be11f84cb64df8614e42bf23eb119f1a87b419,-1,0,1,0.04118661,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
5eb72768655901bfb3a3814f23be11f84cb64df8614e42bf23eb119f1a87b419,-1,1,1,15.94928008,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
b694c503c507b18f14f0df5ca31555627b56d0377c0c1a6ea7a104075d900a50,-1,0,1,0.04118661,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
b694c503c507b18f14f0df5ca31555627b56d0377c0c1a6ea7a104075d900a50,-1,1,1,15.94928008,1641318835,Ticket,225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,0,1,0.04118661,1641318810,Regular,b694c503c507b18f14f0df5ca31555627b56d0377c0c1a6ea7a104075d900a50
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,1,1,15.94928008,1641318810,Regular,b694c503c507b18f14f0df5ca31555627b56d0377c0c1a6ea7a104075d900a50
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,2,1,0.04118661,1641318810,Regular,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,7,1,15.94928008,1641318810,Regular,3cbecf70238951b181e9c4e2dd2ce53ffd2bfb49dd6cbde6a4babcfeae7e4e29
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,6,1,0.04118661,1641318810,Regular,3cbecf70238951b181e9c4e2dd2ce53ffd2bfb49dd6cbde6a4babcfeae7e4e29
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,5,1,15.94928008,1641318810,Regular,5eb72768655901bfb3a3814f23be11f84cb64df8614e42bf23eb119f1a87b419
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,4,1,0.04118661,1641318810,Regular,5eb72768655901bfb3a3814f23be11f84cb64df8614e42bf23eb119f1a87b419
225bf8c504b5ee4ec0655b7e879c8ff4dcbdae84853bb3154c4e4bd2665a15da,1,3,1,15.94928008,1641318810,Regular,1afd7f229b815237a6fe7a9b43e250c6fda50683af6786158b30448626557169
