tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bdfd9ac804587be9f9da725639288d4d0c5069f697d74eeb9ed2f92350066c,-1,2,1,35.44737347,1577166877,Regular,d2934a51a23965836db9dada8096af9af03029fe9427a1e02f0f062036018be9
7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8,-1,7,1,41.85306019,1577154916,Regular,810a6e1078cb8f1393ee07386cb25533f480e7ab1d87938d7380b5d89c334a6b
d2934a51a23965836db9dada8096af9af03029fe9427a1e02f0f062036018be9,1,1,1,35.44737347,1577110637,Revocation,82bdfd9ac804587be9f9da725639288d4d0c5069f697d74eeb9ed2f92350066c
810a6e1078cb8f1393ee07386cb25533f480e7ab1d87938d7380b5d89c334a6b,1,1,1,41.85306019,1577110486,Revocation,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,-1,23,1,36.78332424,1575615476,Regular,ebe3d830d61b86c0ed2c765528d87499cee5a2a0c7b34684aa5f94d588b85bc0
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,53,1,43.18937815,1575597795,Regular,34f739636552b0168bf31ac8c3e861e775859673c4ae302a4480632816798c55
ebe3d830d61b86c0ed2c765528d87499cee5a2a0c7b34684aa5f94d588b85bc0,1,3,1,36.78332424,1574815491,Vote,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
34f739636552b0168bf31ac8c3e861e775859673c4ae302a4480632816798c55,1,3,1,43.18937815,1574543072,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,44,1,36.78332424,1574464512,Regular,a98a18f9c05bd61e303a50ec07246f40bfd2e489984a8c1a713d9fa5e9eb85f1
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,40,1,43.18937815,1574463142,Regular,eee7ba0a15db8bd15391c0c85effb88bfcd6ede32080fc4a2c8afa069fba8fcb
2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b,-1,4,1,36.78332424,1574342255,Regular,c059ab9b70ae42baf2d26b3abb64025efe8c5251a7fd0ba2ca9593c784060778
06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6,-1,4,1,36.78332424,1574341524,Regular,7f0ebd21581510ba2700177c2856c518b7ef7d8e2b92eb1b07b3038f213e3f73
5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482,-1,5,1,36.78332424,1574339136,Regular,b706dc6c450cf008549ffc13fb21b38d3af84432badddecd2678d99f9a9ec247
c059ab9b70ae42baf2d26b3abb64025efe8c5251a7fd0ba2ca9593c784060778,1,3,1,36.78332424,1574177406,Vote,2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b
b706dc6c450cf008549ffc13fb21b38d3af84432badddecd2678d99f9a9ec247,1,3,1,36.78332424,1574121325,Vote,5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482
eee7ba0a15db8bd15391c0c85effb88bfcd6ede32080fc4a2c8afa069fba8fcb,1,3,1,43.18937815,1574102002,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
a98a18f9c05bd61e303a50ec07246f40bfd2e489984a8c1a713d9fa5e9eb85f1,1,3,1,36.78332424,1573884267,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
7f0ebd21581510ba2700177c2856c518b7ef7d8e2b92eb1b07b3038f213e3f73,1,3,1,36.78332424,1573849252,Vote,06d135aa48784e671d2b5e144dc9b0f788ff2caa800a43f55a95f5671483aec6
d872165aa4547aa67b8f7b3ed35c7eb5cfbd2be03081f743d0f0da205a711e8d,-1,2,1,43.23191315,1573640606,Regular,ce31660a7a9cfdd19685039654600c179df85e17f7d76b0df6a841538f1032b7
1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7,-1,1,1,43.18937815,1573637115,Regular,3ed730b89ab0e5049007af3313ea58f3a774001e1ec5c59186b166d28c7d4c81
cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7,-1,4,1,43.18937815,1573632303,Regular,9f01db91e597a66ed6811baa60e1a689de4c3233caeee4fb6e7947f887f3fd34
3ed730b89ab0e5049007af3313ea58f3a774001e1ec5c59186b166d28c7d4c81,1,3,1,43.18937815,1573583162,Vote,1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7
9f01db91e597a66ed6811baa60e1a689de4c3233caeee4fb6e7947f887f3fd34,1,3,1,43.18937815,1573492713,Vote,cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7
ce31660a7a9cfdd19685039654600c179df85e17f7d76b0df6a841538f1032b7,1,3,1,43.23191315,1573190737,Vote,d872165aa4547aa67b8f7b3ed35c7eb5cfbd2be03081f743d0f0da205a711e8d
