tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1586b331e2a91fb7de50c72de656c101c5a6724348c0a7ecd8c8eb2d845f9ac4,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
1dd4e0c339cb909a0633fce4d35cf85d9e64837102e2b6d4af03f24de7cc0c11,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
2546076a7f1ef3adf5146e08e7b3d6838eacc7d0642624aa8da995bc4783bce3,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
2604500d85b38bfd39237bd204d0cd221003463d61071cf95fbb2df69279d61c,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
6fec5dc2caaf63ea0b55d555aaca6e766578ce23bf9ddf6ced299e2ce6590110,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
7a735830153ef8a4a7c1597a6c56353b43ae4765b3657cfaa65dbe5b500a2653,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
8339871f17f41b872c5cc306c68158f9c32bfc9eda3b60d3a3426d7fae89a234,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
8da543b2355c49bf412af3f107611469154de8fb676bd247d91d9c7a8152c345,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
ba7094bcf8d2f8ab8a45e0020d25ab2f2ea9c748f52efb3751a2874ddd6ffda4,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
d40620b96ed0066484f3bfd703db0d7e47350e3d4683487841ef625c6e6a816a,-1,0,1,3.429517,1686017083,Ticket,789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,2,1,3.429517,1686017010,Regular,2546076a7f1ef3adf5146e08e7b3d6838eacc7d0642624aa8da995bc4783bce3
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,9,1,3.429517,1686017010,Regular,d40620b96ed0066484f3bfd703db0d7e47350e3d4683487841ef625c6e6a816a
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,0,1,3.429517,1686017010,Regular,8339871f17f41b872c5cc306c68158f9c32bfc9eda3b60d3a3426d7fae89a234
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,5,1,3.429517,1686017010,Regular,7a735830153ef8a4a7c1597a6c56353b43ae4765b3657cfaa65dbe5b500a2653
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,6,1,3.429517,1686017010,Regular,1586b331e2a91fb7de50c72de656c101c5a6724348c0a7ecd8c8eb2d845f9ac4
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,8,1,3.429517,1686017010,Regular,ba7094bcf8d2f8ab8a45e0020d25ab2f2ea9c748f52efb3751a2874ddd6ffda4
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,4,1,3.429517,1686017010,Regular,8da543b2355c49bf412af3f107611469154de8fb676bd247d91d9c7a8152c345
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,1,1,3.429517,1686017010,Regular,2604500d85b38bfd39237bd204d0cd221003463d61071cf95fbb2df69279d61c
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,7,1,3.429517,1686017010,Regular,6fec5dc2caaf63ea0b55d555aaca6e766578ce23bf9ddf6ced299e2ce6590110
789c76e423693da59d07a17a9f6567d904f9fb270e4a2c8c16999ba38ca00032,1,3,1,3.429517,1686017010,Regular,1dd4e0c339cb909a0633fce4d35cf85d9e64837102e2b6d4af03f24de7cc0c11
