tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023fd79a8fab2e4d6444fb524a52bf8fda94cadd922bb6ad80691d71ddcc73ee,-1,1,1,115.1500727,1550804616,Vote,92dd11d0345ce73a3a832c9075ffab840fc993daca37ddeec6bc2a2adfa42d7d
d36b380602dd356af677539f21d19b92688f471698310996d747c1b866895239,-1,1,1,115.1500727,1550309301,Vote,afc8dd27942636b5e9c5858adaa804a0facf5381186391545068e2fd3e7051e6
da38dd84fbb4e918761697f994b290e219e2eadab36120de3e653ea607ee4c7c,-1,1,1,115.1500727,1550239466,Vote,a141101d79afc34047fc31bb97bc38d3b1427ae64fdd52c8d607b4bd6fce0e18
58af1e8f0b18adb30a3e85ce1ec84942c8c1ba988c71d05b59b52fbd5204c8e5,-1,1,1,115.1500727,1549946333,Vote,4c90918e548561b79a6903b2d9733bb52118a22ebbe04b54c5414b4ab32fe1c1
9a94dbee30495da46edfd2660bc9286dfd1c05c8350e4a84b12b158a8eed7852,-1,1,1,115.1500727,1549878301,Vote,310203900beb989d9cf90e300d0005de34917007589deb2864d82b7951383e04
310203900beb989d9cf90e300d0005de34917007589deb2864d82b7951383e04,1,0,1,115.1500727,1549500706,Ticket,9a94dbee30495da46edfd2660bc9286dfd1c05c8350e4a84b12b158a8eed7852
4c90918e548561b79a6903b2d9733bb52118a22ebbe04b54c5414b4ab32fe1c1,1,0,1,115.1500727,1549500706,Ticket,58af1e8f0b18adb30a3e85ce1ec84942c8c1ba988c71d05b59b52fbd5204c8e5
92dd11d0345ce73a3a832c9075ffab840fc993daca37ddeec6bc2a2adfa42d7d,1,0,1,115.1500727,1549500706,Ticket,023fd79a8fab2e4d6444fb524a52bf8fda94cadd922bb6ad80691d71ddcc73ee
a141101d79afc34047fc31bb97bc38d3b1427ae64fdd52c8d607b4bd6fce0e18,1,0,1,115.1500727,1549500706,Ticket,da38dd84fbb4e918761697f994b290e219e2eadab36120de3e653ea607ee4c7c
afc8dd27942636b5e9c5858adaa804a0facf5381186391545068e2fd3e7051e6,1,0,1,115.1500727,1549500706,Ticket,d36b380602dd356af677539f21d19b92688f471698310996d747c1b866895239
