tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe44b3b594e16247e37faf25346efb50513ec93b40dc1cc352961643be25da55,-1,1,1,151.11472866,1556692749,Vote,70993b6e6b70eca5a498bb373337dad1dc1966d82d47bd365b699b43c514cc4c
bea08299a6b35cb75b7725c3fcf97205f695608f54aeb0e6cada86a114e3e125,-1,1,1,151.11472866,1556546480,Vote,1284f3050f61ca981519338f1dedd114fab5569d8bb693d4b85534e7495d8ae0
83d589425036df7a1b82849cc1da104897c310680d5723dc6065f7b57d511288,-1,1,1,151.11472866,1556428081,Vote,16ad7ce96059f94e1d5d12c7bb9e6b61dc46a18cfdd002d04f8b9f9090ec320e
bbff8013c6859b828f4f85626e9b00a604ca44453238aea9263772fb1ebf419c,-1,1,1,151.11472866,1555667815,Vote,4a15b1ea5be68a84e70eb19eece51ae9a77930442461b75a3f01dd53723882de
39ca3820a188c1f2771e93e19e29c31748c6fce8660ee58e4f4718887f48464a,-1,1,1,151.11472866,1555159924,Vote,06205fec171bbba1e31ac1d04fb74b34bf882f82bbbc7ca6fd271ec9bfa6b617
06205fec171bbba1e31ac1d04fb74b34bf882f82bbbc7ca6fd271ec9bfa6b617,1,0,1,151.11472866,1554807137,Ticket,39ca3820a188c1f2771e93e19e29c31748c6fce8660ee58e4f4718887f48464a
1284f3050f61ca981519338f1dedd114fab5569d8bb693d4b85534e7495d8ae0,1,0,1,151.11472866,1554807137,Ticket,bea08299a6b35cb75b7725c3fcf97205f695608f54aeb0e6cada86a114e3e125
16ad7ce96059f94e1d5d12c7bb9e6b61dc46a18cfdd002d04f8b9f9090ec320e,1,0,1,151.11472866,1554807137,Ticket,83d589425036df7a1b82849cc1da104897c310680d5723dc6065f7b57d511288
4a15b1ea5be68a84e70eb19eece51ae9a77930442461b75a3f01dd53723882de,1,0,1,151.11472866,1554807137,Ticket,bbff8013c6859b828f4f85626e9b00a604ca44453238aea9263772fb1ebf419c
70993b6e6b70eca5a498bb373337dad1dc1966d82d47bd365b699b43c514cc4c,1,0,1,151.11472866,1554807137,Ticket,fe44b3b594e16247e37faf25346efb50513ec93b40dc1cc352961643be25da55
