tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a7dc516952ef70f59ecb20dc68ace1da3b6cb0564a72526866ac43c9b61669,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
02a7dc516952ef70f59ecb20dc68ace1da3b6cb0564a72526866ac43c9b61669,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
0b60fb84d8733ca05f61458e81a83061ca9d26ef1e8fb810f418aa1e545f6b60,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
0b60fb84d8733ca05f61458e81a83061ca9d26ef1e8fb810f418aa1e545f6b60,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
0f4ba7dfbd03203e0de3cc1bfbdc73d904a13a24e55d52e8a71d71064b98e2a3,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
0f4ba7dfbd03203e0de3cc1bfbdc73d904a13a24e55d52e8a71d71064b98e2a3,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
2430cd1ba4b3caa501549a1dc016c96f35cf13e10248be5124bc874b35a7f8d0,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
2430cd1ba4b3caa501549a1dc016c96f35cf13e10248be5124bc874b35a7f8d0,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
27dc49a36c1415b6fa41ed2a0eedbc3132a680338ca2b56b264c375d430e5bdf,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
27dc49a36c1415b6fa41ed2a0eedbc3132a680338ca2b56b264c375d430e5bdf,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
314f46500ac130a5457f9dc1243e3ba9fa0d4d9e364b54ed1720609dba6c79b9,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
314f46500ac130a5457f9dc1243e3ba9fa0d4d9e364b54ed1720609dba6c79b9,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
3ccf41845b9ed5d616c974a113a41dfc83e67e6f56de9f25b4cc7bde08614898,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
3ccf41845b9ed5d616c974a113a41dfc83e67e6f56de9f25b4cc7bde08614898,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
487abde39e9a04b37c15fd3f16615ba64d3e030135c523ffd73057e62a84766b,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
487abde39e9a04b37c15fd3f16615ba64d3e030135c523ffd73057e62a84766b,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
4a0a99c3b4b617992e957c32a57f6237c13d2d46bff359ca5a52a3815af8c93d,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
4a0a99c3b4b617992e957c32a57f6237c13d2d46bff359ca5a52a3815af8c93d,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
6ed6f0254082b3384598c8e536c8712cf291d2a552945db72904356ca4c4751a,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
6ed6f0254082b3384598c8e536c8712cf291d2a552945db72904356ca4c4751a,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
7493a6d05339248d08c33815be5fe3d6b95681d17a95df738dcce5986a57ac68,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
7493a6d05339248d08c33815be5fe3d6b95681d17a95df738dcce5986a57ac68,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
7fa52597752fbbad0ff08e0a9929bbc22dbf16be0bcb5fe502b36707ed5cca07,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
7fa52597752fbbad0ff08e0a9929bbc22dbf16be0bcb5fe502b36707ed5cca07,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
8d506e50b1b9c1bcca349cfca9ff35db4a7d943aaa2051591847a97b915d64ce,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
8d506e50b1b9c1bcca349cfca9ff35db4a7d943aaa2051591847a97b915d64ce,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
9a4e606915447b607537ff47f86a618dd9b3d25af5eaaff79d0ea240d6b3c70f,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
9a4e606915447b607537ff47f86a618dd9b3d25af5eaaff79d0ea240d6b3c70f,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
a40701431e713e43f7576801196ba35633ae08f79130f79fe1fe6bd6a1939d4d,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
a40701431e713e43f7576801196ba35633ae08f79130f79fe1fe6bd6a1939d4d,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
cb749378e9585a01fd9708b5320ebb60e922b64980fd45e1de1da159e18b6a6a,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
cb749378e9585a01fd9708b5320ebb60e922b64980fd45e1de1da159e18b6a6a,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
dae5c317215ffa0cd0de023ff000ec194062f632eb10dfb28338c6f65100fab9,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
dae5c317215ffa0cd0de023ff000ec194062f632eb10dfb28338c6f65100fab9,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
dafbc1bd6477fd84dbc605bfe1e164a41a9ab512006952f77ad25286a180a5fb,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
dafbc1bd6477fd84dbc605bfe1e164a41a9ab512006952f77ad25286a180a5fb,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
e2b3b314514bc5db824084985050be5125ac0a00cf8e5539bd132ba97ef29eda,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
e2b3b314514bc5db824084985050be5125ac0a00cf8e5539bd132ba97ef29eda,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
e3792de51ae99ada8034fde0d0e8ec587b28cff980b5426476d9ebfaac2d3a56,-1,0,1,0.10509469,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
e3792de51ae99ada8034fde0d0e8ec587b28cff980b5426476d9ebfaac2d3a56,-1,1,1,205.28254532,1570624566,Ticket,ebd903b778e7ab9029d58b114e52fce09a7d5af71beedaa91fb13e137836f651
