tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc11b588d0e6d6916dd32a28fe21f8d2882b632d34dd737f7e7e87993b9e8977,-1,1,1,34.78010668,1536050189,Vote,109bb7563b74a85e88689227de57d4648dd4cf4b8c0c179fa1366c1aa6263f5d
71d0edf26b173f37a6cbeb8afae84e4058f1fe757605116843d790f7688a6660,-1,1,1,34.78010668,1535934484,Vote,76acaf59b7ed788042b40e57e91a1cafcf79526db9b9d88176e4e1d043d85c03
b1d9e74bb8236665671c6897884b1f754281efaab071427f53d3e063db85b4dc,-1,1,1,34.78010668,1535225851,Vote,1c0dc6795113a3a241bdd8a736c75a4c8ad3b2a424bf33c0cba2fc8414609f1b
77c6fbf68d9a31bc60b557c36df74ab8aed48878f964a32bef21733d0d99082b,-1,1,1,34.78010668,1534205200,Vote,817d9c38d66f6bd7a594e9cfe2d2d443aa49e30dd7b4c25683784793bf468f60
0ef023bf0d2ef8d6036c47c9e5aa59d92d298fe29aa9f5e304a1fc9fa62db9aa,-1,1,1,34.78010668,1534077505,Vote,ccc66a2e8456dec17953bb3e878771049d79eb3dcc2c435c52ed7ef0a8f286d2
109bb7563b74a85e88689227de57d4648dd4cf4b8c0c179fa1366c1aa6263f5d,1,0,1,34.78010668,1533963414,Ticket,bc11b588d0e6d6916dd32a28fe21f8d2882b632d34dd737f7e7e87993b9e8977
1c0dc6795113a3a241bdd8a736c75a4c8ad3b2a424bf33c0cba2fc8414609f1b,1,0,1,34.78010668,1533963414,Ticket,b1d9e74bb8236665671c6897884b1f754281efaab071427f53d3e063db85b4dc
76acaf59b7ed788042b40e57e91a1cafcf79526db9b9d88176e4e1d043d85c03,1,0,1,34.78010668,1533963414,Ticket,71d0edf26b173f37a6cbeb8afae84e4058f1fe757605116843d790f7688a6660
817d9c38d66f6bd7a594e9cfe2d2d443aa49e30dd7b4c25683784793bf468f60,1,0,1,34.78010668,1533963414,Ticket,77c6fbf68d9a31bc60b557c36df74ab8aed48878f964a32bef21733d0d99082b
ccc66a2e8456dec17953bb3e878771049d79eb3dcc2c435c52ed7ef0a8f286d2,1,0,1,34.78010668,1533963414,Ticket,0ef023bf0d2ef8d6036c47c9e5aa59d92d298fe29aa9f5e304a1fc9fa62db9aa
