tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,30,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,33,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,34,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,35,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,36,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,37,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,38,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,39,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,40,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,41,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,1,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,2,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,3,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,4,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,5,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,6,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,7,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,8,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,9,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,10,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,11,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,12,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,13,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,14,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,15,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,16,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,17,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,18,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,19,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,20,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,21,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
