tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531ad2c4071ed21ab72c8770f33309267da74a5bc337a2303ef29254d0f48740,-1,0,1,149.3828158,1562691619,Ticket,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
61c4a515eceb2dba5f995e8386501ca437eb6426757ea29ffcb67ad87f8af4df,-1,0,1,149.3828158,1562691619,Ticket,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
a076fbce90beee55e3aee9ead13e32d987679eeb67c0103abc1606fc15795fe2,-1,0,1,149.3828158,1562691619,Ticket,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
ab8781df5104e97021abd86295cc05e829d41fe2f75f43c632d37c41688059a5,-1,0,1,149.3828158,1562691619,Ticket,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
b4a7f811c1e21b88fa1d880d9126d88bffd5c936f0619f0bd8d1bd226ffddccc,-1,0,1,149.3828158,1562691619,Ticket,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,1,3,1,149.3828158,1562691322,Regular,531ad2c4071ed21ab72c8770f33309267da74a5bc337a2303ef29254d0f48740
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,1,2,1,149.3828158,1562691322,Regular,b4a7f811c1e21b88fa1d880d9126d88bffd5c936f0619f0bd8d1bd226ffddccc
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,1,4,1,149.3828158,1562691322,Regular,61c4a515eceb2dba5f995e8386501ca437eb6426757ea29ffcb67ad87f8af4df
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,1,1,1,149.3828158,1562691322,Regular,ab8781df5104e97021abd86295cc05e829d41fe2f75f43c632d37c41688059a5
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,1,0,1,149.3828158,1562691322,Regular,a076fbce90beee55e3aee9ead13e32d987679eeb67c0103abc1606fc15795fe2
