tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a2856fb0f1705eaad26c20a5d84948056594184a297d44d7812db38ca41341,-1,4,1,118.07542754,1545524622,Regular,77fffc545abad939631dc6eff3b8e79721edb8ff27d6351c691a4fd2c0f580d9
77fffc545abad939631dc6eff3b8e79721edb8ff27d6351c691a4fd2c0f580d9,1,2,1,118.07542754,1545489222,Vote,82a2856fb0f1705eaad26c20a5d84948056594184a297d44d7812db38ca41341
94d36e811d403ef1dd295723906ae5b5db93e2ec07995e48d04a9baf5d2bf1e3,-1,1,1,116.12605837,1544163278,Vote,cb21a6c68921ff155ffd2c2c7e51cea38cc852e5e0b2176b65e6e1d0b8b70ae8
08a03449110338dc0b71ac87a37fcf6e5ebe6d49d11f83902f5499afd56dd248,-1,2,1,118.13747596,1543302810,Regular,2035d5c06bc9db08800b2cfad2fdee659ca9c1f002ec76788b09f589b7b67370
2035d5c06bc9db08800b2cfad2fdee659ca9c1f002ec76788b09f589b7b67370,1,2,1,118.13747596,1543260946,Vote,08a03449110338dc0b71ac87a37fcf6e5ebe6d49d11f83902f5499afd56dd248
a1fa20c3b2b39e40db5d325b37853a0e1d5e143c2a68e1215136885460a77b6b,-1,1,1,116.12605837,1542903663,Vote,665fc1b9546b01441b147c3a7dc19cf51423cc79d7454d4df680b934ce538753
08a9165a88ad1716d773b46f16044f698f4fbc2a317ce7645d0426736873e4c1,-1,1,1,116.12605837,1542811039,Vote,f97f5008140c063e09d6c1ae4b50b6d7686ad978dc2ad5869843c152ac9254a2
598d24fd38330a7901dfe4d222f55e2a251af1f74f858d7279266424b0dd4863,-1,1,1,116.12605837,1542689027,Vote,7e7413bfbc1af1ff4416a6497a261d319ddd46fdde6fdb73138c0a54d7821195
ef4a00ec6c08b8a7112814953f7f0662ad87e2fe85abc959d3fa2e82fd5d27cb,-1,1,1,116.12605837,1542411821,Vote,bf46c91d5180e85b62958f4373bdb886ad587ab6acc30997c0029c92e0c3e9fa
c2181e47ca697da0178df8fe9ec4df8e8d029b53fda92aaf2b0a8cfcb77591eb,-1,1,1,116.12605837,1542391115,Vote,634374a45e0890ba614a67c833efd6917e088fe07a4c3d91bdff758f45dd3a93
c1f071f9103c891b47dd6231016599ff44541afa9c0b702fe8cdb5bd0dd3c660,-1,1,1,118.13747596,1541781380,Regular,d9b0c86774b8c1395abbedc8d20c6daaadcbf8095ae79b33712b109d07741d69
d9b0c86774b8c1395abbedc8d20c6daaadcbf8095ae79b33712b109d07741d69,1,2,1,118.13747596,1541743847,Vote,c1f071f9103c891b47dd6231016599ff44541afa9c0b702fe8cdb5bd0dd3c660
5c1ce47a07c3511021438f82b91b75a06561e755054b86ee22e8e1e8df9917eb,-1,1,1,116.12605837,1541717124,Vote,4a90a64b2ddb3d1f01dc41f931f2114e207018c92dafe2521f6211b5649a8058
47d4c8374988487a7edc857937c3067ba89121e74b516886c5d988b894e98919,-1,1,1,116.12605837,1541711076,Vote,882a91c8b44ef90a1404bcea4c26ec5e6c75a81eb26a6ee8840e0e8518d76e40
1bbcac0a168a23a4349bb044138ae87eeca708577e1502ef409da3aae3b68d25,-1,3,1,118.20149938,1541544005,Regular,3ee0b8fc52214b99c4bebdfcbbf43e27a70697fad6785659fbba23916569eff0
3ee0b8fc52214b99c4bebdfcbbf43e27a70697fad6785659fbba23916569eff0,1,2,1,118.20149938,1541505340,Vote,1bbcac0a168a23a4349bb044138ae87eeca708577e1502ef409da3aae3b68d25
e2b7190318c321dd0d6dce3a5fa2edc52023c532118719e55ddb4bfd81136e6f,-1,5,1,118.20149938,1541460174,Regular,411d06322952bc9c2f09f00999d0d00483a51e3b44645fe79c265c29b6b7ceb9
411d06322952bc9c2f09f00999d0d00483a51e3b44645fe79c265c29b6b7ceb9,1,2,1,118.20149938,1541428146,Vote,e2b7190318c321dd0d6dce3a5fa2edc52023c532118719e55ddb4bfd81136e6f
1a91d43b91c69b7c7006010cdd1f4eb359266d123751703c3742ae1a4f640ec6,-1,3,1,118.20149938,1541240824,Regular,11627b4249a4c70a08fc47d7191db119b5f84d75984c2fc6e80b34608a8e385f
64e90463bfb6a8b097796c8907472dca97e5c421445b03f906262d9a3e20dd7d,-1,1,1,116.12605837,1541209584,Vote,9962d73438b79d7228b5936fb39f52f655f0cf329219e91d327f3bb0facb0319
11627b4249a4c70a08fc47d7191db119b5f84d75984c2fc6e80b34608a8e385f,1,2,1,118.20149938,1541198352,Vote,1a91d43b91c69b7c7006010cdd1f4eb359266d123751703c3742ae1a4f640ec6
70da63008fb6717c1cff394d8634e6e2edf87851dffc12bb0b585efdfc4eea3c,-1,1,1,116.12605837,1541104483,Vote,e076733e448adf6385ce85f59b6d2971409609b0d1dbdc01b886198aa61ec2dd
4738e5b9f5d257abddae1e2941563f899abe4b952f9e39c914550dfad19ecdfc,-1,1,1,116.12605837,1540875593,Vote,9281706ae9cf4b763c487226d54272f5b0d271bacc199c3e1d38c7668eaf2f35
8d498f3c94a97d87db662c6fc0462a31c785eb498a84eadd89b6c505c043b0ba,-1,1,1,116.12605837,1540821379,Vote,9f43cac3162a168010946d86a892df6637ca11e5dc41349fe8a74fefcf9c72bb
a045fe73acca43c71325596348bd5c73438e68ecc767b329b95d8ae027b9be8f,-1,1,1,116.12605837,1540794738,Vote,ad8ab1405e2fc98c26bffe5d7e621b4324ac261ce8786a6b0deedea439ddd169
