tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,8,1,268.70354113,1556567631,Regular,70f53869f7af308a6b43729490bc5b408204385fd0b8c6974e693c71688d3d87
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,19,1,268.70354113,1556561511,Regular,ce8cc27f81150d3069788c644a3817bff051e57b3c5585391a2f8f7de669b456
ce8cc27f81150d3069788c644a3817bff051e57b3c5585391a2f8f7de669b456,1,2,1,268.70354113,1556391456,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
70f53869f7af308a6b43729490bc5b408204385fd0b8c6974e693c71688d3d87,1,2,1,268.70354113,1556299466,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
f47d1ac673d28c7f8182aca5fbde4f98b8c2ea3f970e935ba7f525b3e04fefef,-1,11,1,268.75659169,1555920835,Regular,68ca74abd16e82b20c82fe41371c3060fee916ce6307ccee211670c0ec50809a
68ca74abd16e82b20c82fe41371c3060fee916ce6307ccee211670c0ec50809a,1,2,1,268.75659169,1555792718,Vote,f47d1ac673d28c7f8182aca5fbde4f98b8c2ea3f970e935ba7f525b3e04fefef
d2002bf7293e95f18d5112c73275fcd729d61c3ad923833c901e0c7c34ea794c,-1,1,1,268.75659169,1555105660,Regular,d3aadbc63e4784a2eae055819ab6f1ad258fbbce75d6a472c6f5005bb0d991c8
d3aadbc63e4784a2eae055819ab6f1ad258fbbce75d6a472c6f5005bb0d991c8,1,2,1,268.75659169,1555067414,Vote,d2002bf7293e95f18d5112c73275fcd729d61c3ad923833c901e0c7c34ea794c
564f1fc1f0e04357aa2c39aca2686a2968cbd48af757871e7e216935dc7cf440,-1,0,1,268.75659169,1554911371,Regular,20d79e988362590cbfcba1f745761090f8d33a8acb9014620e62a1b4a64d3a66
20d79e988362590cbfcba1f745761090f8d33a8acb9014620e62a1b4a64d3a66,1,2,1,268.75659169,1554871136,Vote,564f1fc1f0e04357aa2c39aca2686a2968cbd48af757871e7e216935dc7cf440
3308cc91408a93ffa0b27b34570acaa3f890ea643e8451797a6b63d6e60b109f,-1,2,1,268.75659169,1554837372,Regular,446bf5be83c885f6336fcd729146149f7b2c6f59a0144cc57e71c756fc234ddc
446bf5be83c885f6336fcd729146149f7b2c6f59a0144cc57e71c756fc234ddc,1,2,1,268.75659169,1554798554,Vote,3308cc91408a93ffa0b27b34570acaa3f890ea643e8451797a6b63d6e60b109f
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,8,1,44.39669262,1554346848,Regular,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,1,20,1,44.39669262,1554340998,Regular,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
