tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,0,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,19,1,16.37078663,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,18,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,17,1,16.37078663,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,16,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,15,1,16.37078663,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,14,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,13,1,16.37078663,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,12,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,11,1,16.37078663,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
31fd4cb6b00a029f0e57558b5653dc9eaf416c5a8af3e8b4c5aff22a33c6776b,-1,10,1,0.03541674,1654086563,Regular,162e2f63238338ced6e62d76427ca2a1bc32b92432096753cce156ea58dd7b1a
