tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c1e5b79a4eb9edad9e211a7c623160d7c2dae2c3d1c6296108cee5a480106a,-1,7,1,16.93878396,1658692943,Regular,c1ff708796d263c1c05de4b453f92aec273697cc4d3aa562b7a93efdf7f10b45
c1ff708796d263c1c05de4b453f92aec273697cc4d3aa562b7a93efdf7f10b45,1,3,1,16.93878396,1658547232,Vote,b8c1e5b79a4eb9edad9e211a7c623160d7c2dae2c3d1c6296108cee5a480106a
0df8b8eaa699905d434920603be9885f0843c1fa3345e14407df2d63fca5c118,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
0df8b8eaa699905d434920603be9885f0843c1fa3345e14407df2d63fca5c118,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
12d7cbcfba4eefe480fdc6c7363e794e3a7eeb28ad2db752000ad8cdafada18d,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
12d7cbcfba4eefe480fdc6c7363e794e3a7eeb28ad2db752000ad8cdafada18d,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
16a79b77439e939724224b7f6b7eca788809e7d5dffec711f72013dafcda1abf,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
16a79b77439e939724224b7f6b7eca788809e7d5dffec711f72013dafcda1abf,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
17119ab947148d77e5dc51550b05cbcb86af8cf1ee0502d9043cb0173e288040,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
17119ab947148d77e5dc51550b05cbcb86af8cf1ee0502d9043cb0173e288040,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
2e7f834d95111e74a5c0a8d244495d261af722a7bfb659d4e5066ec6dd2d9de2,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
2e7f834d95111e74a5c0a8d244495d261af722a7bfb659d4e5066ec6dd2d9de2,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
3d961fc8407e4c24fd748e69e89359b468a3d77cc27b6e27fd7b80a9c5f94480,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
3d961fc8407e4c24fd748e69e89359b468a3d77cc27b6e27fd7b80a9c5f94480,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
46958eab2c36b610f5b7669303e89f454235066830a25473062a059771349c0a,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
46958eab2c36b610f5b7669303e89f454235066830a25473062a059771349c0a,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
6700c8922d5e7b56c745123e589bf80be7bc921c16e8577fecfaaef9f3ff4e2a,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
6700c8922d5e7b56c745123e589bf80be7bc921c16e8577fecfaaef9f3ff4e2a,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
74e03a7ea6711beb8e6c23b18b6ce7f85a7d31b4c028e0be8dd010e83271c76d,-1,1,1,16.47905454,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
74e03a7ea6711beb8e6c23b18b6ce7f85a7d31b4c028e0be8dd010e83271c76d,-1,0,1,0.03332928,1656982041,Ticket,0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435
