tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33909745ec16595521678f1ac690bda212df8a6ef588a19743e77090768d37b9,-1,1,1,179.28923716,1547296587,Regular,1925449b0ff2857a04d60f4955e298c1e4b26f457aefc49bf9f3833b97055a20
1925449b0ff2857a04d60f4955e298c1e4b26f457aefc49bf9f3833b97055a20,1,2,1,179.28923716,1547254848,Vote,33909745ec16595521678f1ac690bda212df8a6ef588a19743e77090768d37b9
3aae8f359fa311c58d22511a81a6f5eba70bab1380c41f163c1555f15338783f,-1,0,1,179.28923716,1546501854,Regular,d2b3ab3ce21bc33d6ab05928f8c53dd00d112ceaa1d8ad61112fb04d4f834789
67eb8159dc3e1d4e9226ddf679f40935be2c6c6c5dc2b41f56d330274c2904d6,-1,4,1,179.28923716,1546469053,Regular,79729fe137651527925c5c3265510a98e32ca78cdbecc3c7cb09fef1476eda97
d2b3ab3ce21bc33d6ab05928f8c53dd00d112ceaa1d8ad61112fb04d4f834789,1,2,1,179.28923716,1546462082,Vote,3aae8f359fa311c58d22511a81a6f5eba70bab1380c41f163c1555f15338783f
4f24e0bb84b2a89cd4656224d94ba1d630e04e28bb090588a2d8c0b7836f1dd5,-1,1,1,179.28923716,1546441242,Regular,ef64790069e5163a005ca1619602badbfefa82c948883f9438ad99e9b8e2ee2f
79729fe137651527925c5c3265510a98e32ca78cdbecc3c7cb09fef1476eda97,1,2,1,179.28923716,1546431968,Vote,67eb8159dc3e1d4e9226ddf679f40935be2c6c6c5dc2b41f56d330274c2904d6
ef64790069e5163a005ca1619602badbfefa82c948883f9438ad99e9b8e2ee2f,1,2,1,179.28923716,1546402539,Vote,4f24e0bb84b2a89cd4656224d94ba1d630e04e28bb090588a2d8c0b7836f1dd5
75e39570b5056f0c807a38de0504e9817427ef6fc877044b7e07939be4d0495a,-1,6,1,179.34937151,1546014402,Regular,3be8504d2b222bde343f6523f0a2c5e110219be5820b2ed9e884e4973b5c97d3
3be8504d2b222bde343f6523f0a2c5e110219be5820b2ed9e884e4973b5c97d3,1,2,1,179.34937151,1545982696,Vote,75e39570b5056f0c807a38de0504e9817427ef6fc877044b7e07939be4d0495a
332601ff1d7f50f97dfeccfefe152685afee21b109f74f8783659a2efd33ad5f,-1,3,1,179.34937151,1545741821,Regular,aa17ea499c90f63d42fa6e78db1d80073b9ef0e2212bec95e083febb9ab4fd53
aa17ea499c90f63d42fa6e78db1d80073b9ef0e2212bec95e083febb9ab4fd53,1,2,1,179.34937151,1545701218,Vote,332601ff1d7f50f97dfeccfefe152685afee21b109f74f8783659a2efd33ad5f
6e10412cebe8df5d0c8201765fabb41f21877dba0abf58411d4581316662ace3,-1,2,1,97.07588234,1545417609,Regular,c8c15badc57e3014aaa6cbf23427e8f17a9e9395d81bd8bb0e1df4f759a3a476
c8c15badc57e3014aaa6cbf23427e8f17a9e9395d81bd8bb0e1df4f759a3a476,1,20,1,97.07588234,1545417431,Regular,6e10412cebe8df5d0c8201765fabb41f21877dba0abf58411d4581316662ace3
