tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c984f73844040ed564ded1cbf0139cf69f2c256e6a192b135ea10826bed71665,-1,6,1,15.43703855,1616266219,Regular,41e1f5f57766728b91419487810f29049601ab8e13b6b70b65cecb20387eecfd
41e1f5f57766728b91419487810f29049601ab8e13b6b70b65cecb20387eecfd,1,3,1,15.43703855,1616117167,Vote,c984f73844040ed564ded1cbf0139cf69f2c256e6a192b135ea10826bed71665
0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551,-1,28,1,15.46194748,1613920713,Regular,6c05983b165c5c13756642dc2cd319ac1d32e67d11679ac7a289098094efe952
6c05983b165c5c13756642dc2cd319ac1d32e67d11679ac7a289098094efe952,1,3,1,15.46194748,1613877810,Vote,0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,355,1,15.46194748,1613829434,Regular,9131313b9680cbb91076d8566cc7834afde0531c6eae31eec2d94b2c5ef6a363
9131313b9680cbb91076d8566cc7834afde0531c6eae31eec2d94b2c5ef6a363,1,3,1,15.46194748,1613551512,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,173,1,15.48764926,1612720008,Regular,ae6359232811a878775e2ccf39d055ea56b8e57cee8fdb1dd106979d9338a9d2
ae6359232811a878775e2ccf39d055ea56b8e57cee8fdb1dd106979d9338a9d2,1,3,1,15.48764926,1612463948,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,103,1,15.48764926,1612425659,Regular,0e10c5da5d72b7c622168d6a62940198515e68ecbc863b9b989d58360a7abb79
0e10c5da5d72b7c622168d6a62940198515e68ecbc863b9b989d58360a7abb79,1,3,1,15.48764926,1612372810,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
