tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d3724fba3ccb06e2f95171e71c8b50f739d8e428e4101e7d438ac000678c68,-1,0,1,240.96433729,1578894665,Revocation,458ccf87a7639f3cd0140058485d174c313afd55ec937d641908d8d0692862ab
81b90bb982c599d5347635c9f56552ed70ddbbaf6228eefd045177170e816ba2,-1,1,1,240.96433729,1575529019,Vote,e8b658cbb71d43bba1d39e3df21299d53196d1d2f25633fb9a06dbd4f2949604
c141498971d98ce088cbc3b779bded82fbd456e27ee41691c3fa2573cb263848,-1,1,1,240.96433729,1574633707,Vote,94f8299e1dd41ebcd54b4bef4a12e9889e9fa01ba16a1d99498d03df9dc898ea
33235e28a551c3df0d5122066596a02a1de7373f10551a0a07743f3d179736ca,-1,1,1,240.96433729,1574631689,Vote,d9636c57b8650a504a6fcf12a80b7d59d29ae489f620e5e0e60a70a848e5a8bf
a7cdef80fdef9389d6288745be4288db4762e9f45a228db491d5f4093d7baad1,-1,1,1,240.96433729,1574393596,Vote,ee8463da30a20a4c9cd371115097689b024cc5bb1e9c7ad314a65f9e47170b07
ddeb56aa8c6a3392459ad47501dee3937df1586df07a63f18e43105eb63914fc,-1,1,1,240.96433729,1574093174,Vote,a715a6908ce9961aab0572e0df023f3f29d1943e36025fcc820b6baa2c70c2ed
b641fadffdb8b5c9baa625080b8ef5af8d7e413649ec4ed2583fe35cfd43b49b,-1,1,1,240.96433729,1573996220,Vote,4b9a529840705a42243209d7083cf915e438afe6d400e34e0f79072c6f3d8779
2ce1e81ea2acaa4dbf3dbc983d1593a6ce7be159f4f6f8b58270392dda0981d7,-1,1,1,240.96433729,1573831009,Vote,5b76d75604c4aba0048f9d3da5914248feef9681218a56436e848c7fa6ac81f6
3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a,-1,1,1,242.3027692,1573799188,Regular,f28c3510ef1e94b69e7e365291ed444c174804ae8559b40baf464beeca52614e
f28c3510ef1e94b69e7e365291ed444c174804ae8559b40baf464beeca52614e,1,2,1,242.3027692,1573764451,Vote,3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a
f7aac43a2134010bcca7e4e223656c45f28c59363960051b430dfe1146b99fea,-1,1,1,240.96433729,1573701448,Vote,f0fbe82adc2040b417267d2277e8ac332f480d8c5c9f693408be46a040225067
e0ccc6ac93fb20195c742bcf815519a854bcfdb3b73b1aaa63a1c1bab6ac8a13,-1,1,1,240.96433729,1573677930,Vote,531ded2a0bb83faaf5ba33b59faf9ac92c546c236517197cf603ee2c29006d07
f71a8704a08d501d71ed3eba5cb4fae71f63f77eee3eb0458cfab3ab362f8ac9,-1,1,1,240.96433729,1573621114,Vote,8f5f91c0e2fa0dea6ae49346bbc06863e7ed8424f6c93592045f5be9ff295ebb
4a45f4ec37634e2f1b95fdb40267ce0531b14bf4fb9fc30732295abd65f63391,-1,1,1,240.96433729,1573429719,Vote,35aadee0c18ac081ee196b5bc0bbb4781d379ce9580bec761d9113980d70dc65
47760c23bc3aeadd63da863ebf44e3ea65f1cd8fe36333d79e603f02b118f971,-1,1,1,240.96433729,1573216853,Vote,1ed6795b269e8ca3c5cc6c5c629730fcef1d4270c0c8c9ea4f48aed895420dfe
40c7aaa0d877f7e6a323b1a9bacc95dde3d5ed5d7ed4af7d88c6cbb5db4efd65,-1,1,1,240.96433729,1573177082,Vote,bffcff0914e823071c8b8e8cf60e2cdccf8d8bdca9d8d1e291fd10a723c78420
