tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13,-1,15,1,22.10416587,1637330195,Regular,cdd13ba71717a97b93f339897346908b6f5f923a4a893d72566fd321901b8632
cdd13ba71717a97b93f339897346908b6f5f923a4a893d72566fd321901b8632,1,3,1,22.10416587,1635723850,Vote,c532b0c47cb370d45f00d568ec60671b80748ac67d4ed5d6b9f60a4302e35e13
caaff57e41f2d3d0ce8f63734aa8b8185fdceffd43efac93519ea67f453a1983,-1,1,1,22.12358733,1632842496,Regular,e56e9f70b64507f500dddc645b417a6237cc1e0a9c293d8578bf88b9290e5b5e
e56e9f70b64507f500dddc645b417a6237cc1e0a9c293d8578bf88b9290e5b5e,1,3,1,22.12358733,1632801317,Vote,caaff57e41f2d3d0ce8f63734aa8b8185fdceffd43efac93519ea67f453a1983
7558a2e0aef3cf3961740750cf0be121567ecc7980b852a3b2a4fd9f213ca8d4,-1,2,1,22.14362696,1632783600,Regular,52ece94d6cd247fa93ac0246e3469445410932f944c0301d02967c35fbf56bf5
52ece94d6cd247fa93ac0246e3469445410932f944c0301d02967c35fbf56bf5,1,3,1,22.14362696,1632402052,Vote,7558a2e0aef3cf3961740750cf0be121567ecc7980b852a3b2a4fd9f213ca8d4
54390993bedf18ee2a6aefea07d32231c0d16eb554aa1189258b939e0e904b9c,-1,11,1,22.14362696,1631695972,Regular,c5b530a6b7e9d7734e79cdf43f7fe2e5d46d0596f40cba2b470b905c36d81f8e
c5b530a6b7e9d7734e79cdf43f7fe2e5d46d0596f40cba2b470b905c36d81f8e,1,3,1,22.14362696,1631647834,Vote,54390993bedf18ee2a6aefea07d32231c0d16eb554aa1189258b939e0e904b9c
545927f38e67041f0f8700beb4b9d292230410ddb5495827ee066db8cd377f3d,-1,16,1,22.14362696,1631605625,Regular,41f18d6198bd0a41bde05b514d06ededf0cf90788feeaf2c6a2fa1978fe65d39
41f18d6198bd0a41bde05b514d06ededf0cf90788feeaf2c6a2fa1978fe65d39,1,3,1,22.14362696,1631430719,Vote,545927f38e67041f0f8700beb4b9d292230410ddb5495827ee066db8cd377f3d
57821c3cd469c1518061ac4ebb0824a0d0a2eb0234259f855b714c9733279bd3,-1,15,1,5.50739378,1631348323,Regular,736df269e5b7a9eef798423339716cf68cc469252ee78f6c118675856eac0d87
736df269e5b7a9eef798423339716cf68cc469252ee78f6c118675856eac0d87,1,40,1,5.50739378,1631344796,Regular,57821c3cd469c1518061ac4ebb0824a0d0a2eb0234259f855b714c9733279bd3
