tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116b4057b505ba2d58ed7debc373c30cdc62e5ac4e9ef0f55f6bf602de92bedf,-1,0,1,0.03134367,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
116b4057b505ba2d58ed7debc373c30cdc62e5ac4e9ef0f55f6bf602de92bedf,-1,1,1,16.22967012,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
7eeef6f5620b9d0d63c7fc5e6c7b64a25b2b373e86d346eb030053c8ea9e258d,-1,0,1,0.03134367,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
7eeef6f5620b9d0d63c7fc5e6c7b64a25b2b373e86d346eb030053c8ea9e258d,-1,1,1,16.22967012,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
99da42a74fd7a9c6bbbc711644d2874b37c4f9769856f839c65695e1e74122ed,-1,0,1,0.03134367,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
99da42a74fd7a9c6bbbc711644d2874b37c4f9769856f839c65695e1e74122ed,-1,1,1,16.22967012,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
f1ace371c26c162b18a19bc0ed90a73577cb67ab888d245b8ec4cd2c93fd21a3,-1,0,1,0.03134367,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
f1ace371c26c162b18a19bc0ed90a73577cb67ab888d245b8ec4cd2c93fd21a3,-1,1,1,16.22967012,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
ffeb5facbc0265a1027ae0357f6bb6336b55ed9f48e17f514588e0c1f32e6244,-1,0,1,0.03134367,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
ffeb5facbc0265a1027ae0357f6bb6336b55ed9f48e17f514588e0c1f32e6244,-1,1,1,16.22967012,1661987782,Ticket,e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,6,1,0.03134367,1661987088,Regular,116b4057b505ba2d58ed7debc373c30cdc62e5ac4e9ef0f55f6bf602de92bedf
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,7,1,16.22967012,1661987088,Regular,116b4057b505ba2d58ed7debc373c30cdc62e5ac4e9ef0f55f6bf602de92bedf
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,8,1,0.03134367,1661987088,Regular,7eeef6f5620b9d0d63c7fc5e6c7b64a25b2b373e86d346eb030053c8ea9e258d
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,9,1,16.22967012,1661987088,Regular,7eeef6f5620b9d0d63c7fc5e6c7b64a25b2b373e86d346eb030053c8ea9e258d
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,0,1,0.03134367,1661987088,Regular,99da42a74fd7a9c6bbbc711644d2874b37c4f9769856f839c65695e1e74122ed
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,1,1,16.22967012,1661987088,Regular,99da42a74fd7a9c6bbbc711644d2874b37c4f9769856f839c65695e1e74122ed
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,2,1,0.03134367,1661987088,Regular,f1ace371c26c162b18a19bc0ed90a73577cb67ab888d245b8ec4cd2c93fd21a3
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,3,1,16.22967012,1661987088,Regular,f1ace371c26c162b18a19bc0ed90a73577cb67ab888d245b8ec4cd2c93fd21a3
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,4,1,0.03134367,1661987088,Regular,ffeb5facbc0265a1027ae0357f6bb6336b55ed9f48e17f514588e0c1f32e6244
e0395841461405b9019074b3140e122d6a6d6cddf6331d4d4cd5af8d224840c3,1,5,1,16.22967012,1661987088,Regular,ffeb5facbc0265a1027ae0357f6bb6336b55ed9f48e17f514588e0c1f32e6244
