tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,-1,28,1,65.36940546,1594085216,Regular,cf38b34cb41fb80a8fa277152c61375020444d979962d0f0c7a47cd6ad88a965
cf38b34cb41fb80a8fa277152c61375020444d979962d0f0c7a47cd6ad88a965,1,1,1,65.36940546,1585318692,Revocation,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,103,1,66.66461909,1576544275,Regular,8a42abde98f75af2e03bbfc40307db9d7f198b0866a3ca90755f032d4783b13f
8a42abde98f75af2e03bbfc40307db9d7f198b0866a3ca90755f032d4783b13f,1,3,1,66.66461909,1576488372,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,276,1,66.66461909,1576379291,Regular,435f0cd9d4be0e6c04fe334ec56422b270a3654a463e7f88b0a7136567723636
435f0cd9d4be0e6c04fe334ec56422b270a3654a463e7f88b0a7136567723636,1,3,1,66.66461909,1576156688,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced,-1,352,1,66.70584575,1575838903,Regular,b178da91fe4479399dadd0d8c451557d02e17157ff1d040ad66189d3be3a37ed
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,42,1,66.70584575,1575741471,Regular,0312e6b19d550687d017e44e70f992ae2266666d680c0002bde71f8c12f1ebbd
bbee3064d911216449052a1c567fedbd284b4a1c774450ce29d923792b55d3ff,-1,1,1,66.70584575,1575664285,Regular,440d60296f4a73418ff43a46461e7f2c0ecd4f1d85a4793ab93df6705b171f5c
f09275dd451a9fdd4effcfda18f3b3d62c0b38c5b33f7cc8fbb8ea836b521ba1,-1,3,1,66.70584575,1575650820,Regular,e232bc0b1239f1fbe8cb31cc0687547b80961c20148a67530ecf584ce339154b
b178da91fe4479399dadd0d8c451557d02e17157ff1d040ad66189d3be3a37ed,1,3,1,66.70584575,1575489284,Vote,6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced
440d60296f4a73418ff43a46461e7f2c0ecd4f1d85a4793ab93df6705b171f5c,1,3,1,66.70584575,1575380090,Vote,bbee3064d911216449052a1c567fedbd284b4a1c774450ce29d923792b55d3ff
0312e6b19d550687d017e44e70f992ae2266666d680c0002bde71f8c12f1ebbd,1,3,1,66.70584575,1575354958,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
e232bc0b1239f1fbe8cb31cc0687547b80961c20148a67530ecf584ce339154b,1,3,1,66.70584575,1575173684,Vote,f09275dd451a9fdd4effcfda18f3b3d62c0b38c5b33f7cc8fbb8ea836b521ba1
af3fb6f5fb1179e4cc7dc143a2569058d34d1c00f032d658595d0c345a774e05,-1,2,1,66.70584575,1574475316,Regular,a9ee96968ff1b462ef10a150dbe61d0ce83653689ee59fb2385bbb4dcee825c9
a9ee96968ff1b462ef10a150dbe61d0ce83653689ee59fb2385bbb4dcee825c9,1,3,1,66.70584575,1574428624,Vote,af3fb6f5fb1179e4cc7dc143a2569058d34d1c00f032d658595d0c345a774e05
36326f8f349694f7e9890f7f7097423ea48ecde65e34a6ce73c4dbd8151b87ca,-1,3,1,66.70584575,1574415827,Regular,c713699a3c578905125957b85e3141dd8f36f1402ff81c0eefd27bbf295ad533
ca409bbba934ef07e0e8ce1e1f2143343d672c850b7ef0b814244d2ae226a291,-1,5,1,66.70584575,1574405453,Regular,7327c8bee77f70db3ea3c274e8e6ed388bd3294839321a1a2203ea909317385e
c713699a3c578905125957b85e3141dd8f36f1402ff81c0eefd27bbf295ad533,1,3,1,66.70584575,1574380323,Vote,36326f8f349694f7e9890f7f7097423ea48ecde65e34a6ce73c4dbd8151b87ca
7327c8bee77f70db3ea3c274e8e6ed388bd3294839321a1a2203ea909317385e,1,3,1,66.70584575,1574374637,Vote,ca409bbba934ef07e0e8ce1e1f2143343d672c850b7ef0b814244d2ae226a291
a36e632f653031f3b204183b30dcccbc86afa9eedeef02012d204cf27d7cc0d9,-1,1,1,31.90920593,1574349181,Regular,bbab22e636089e304ee189bf4a849ff9d4bc9f9cf3cd9d4704eb2301ea05979b
bbab22e636089e304ee189bf4a849ff9d4bc9f9cf3cd9d4704eb2301ea05979b,1,10,1,31.90920593,1574347453,Regular,a36e632f653031f3b204183b30dcccbc86afa9eedeef02012d204cf27d7cc0d9
