tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,50,1,24.35027776,1624216763,Regular,3415916547dc9a4b9fd759ce80bbe0ebee71f9bf770dea68791cd48e9841ea55
3415916547dc9a4b9fd759ce80bbe0ebee71f9bf770dea68791cd48e9841ea55,1,3,1,24.35027776,1624169506,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,101,1,24.35027776,1624116281,Regular,f486e09802ddfb6826a93091a8cccc9eb23eb6dfc0126b0c749667b2996648d3
f486e09802ddfb6826a93091a8cccc9eb23eb6dfc0126b0c749667b2996648d3,1,3,1,24.35027776,1624064122,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
2ec1969a6d9d2c30d39b440343880692d5c00bbcf3b225e8f43d13912efe70b1,-1,0,1,0.0516353,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
2ec1969a6d9d2c30d39b440343880692d5c00bbcf3b225e8f43d13912efe70b1,-1,1,1,24.73015517,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
3fef36fbfa11cb9bedc5498ac6c932822822181e3237c8d69b7b565660391f85,-1,0,1,0.0516353,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
3fef36fbfa11cb9bedc5498ac6c932822822181e3237c8d69b7b565660391f85,-1,1,1,24.73015517,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
4956009f46a11f2e9de66bb5753be5419f532e40be9c5a5b78490fae36f03369,-1,1,1,24.73015517,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
4956009f46a11f2e9de66bb5753be5419f532e40be9c5a5b78490fae36f03369,-1,0,1,0.0516353,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
4bf5d4fcccc74c7db9bd4bd3ffd4fe82b3e401a155080ea4cf6223da0ce4bfd9,-1,0,1,0.0516353,1624057825,Ticket,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
