tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682493524e1f7e2969a5d0b15d4f3fa2f98d727c1548975a844ac632099689bd,-1,0,1,0.05970311,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
682493524e1f7e2969a5d0b15d4f3fa2f98d727c1548975a844ac632099689bd,-1,1,1,96.07270805,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
8ebf87adea550c2c9fb34e141566850b06c61a96578207a288e9c8aa32d1a146,-1,0,1,0.05970311,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
8ebf87adea550c2c9fb34e141566850b06c61a96578207a288e9c8aa32d1a146,-1,1,1,96.07270805,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
cf7a8737c769a0dfeb8d7771ca51fbbe876639d05a01a7166b3601c3e4e1f5ca,-1,0,1,0.05970311,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
cf7a8737c769a0dfeb8d7771ca51fbbe876639d05a01a7166b3601c3e4e1f5ca,-1,1,1,96.07270805,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
f876a47dd529dc59519f7b012858a40e4cbc8b0f23497d7cf451a44aa784894f,-1,0,1,0.05970311,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
f876a47dd529dc59519f7b012858a40e4cbc8b0f23497d7cf451a44aa784894f,-1,1,1,96.07270805,1614073898,Ticket,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,4,1,0.05970311,1614073661,Regular,682493524e1f7e2969a5d0b15d4f3fa2f98d727c1548975a844ac632099689bd
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,5,1,96.07270805,1614073661,Regular,682493524e1f7e2969a5d0b15d4f3fa2f98d727c1548975a844ac632099689bd
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,6,1,0.05970311,1614073661,Regular,8ebf87adea550c2c9fb34e141566850b06c61a96578207a288e9c8aa32d1a146
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,7,1,96.07270805,1614073661,Regular,8ebf87adea550c2c9fb34e141566850b06c61a96578207a288e9c8aa32d1a146
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,2,1,0.05970311,1614073661,Regular,cf7a8737c769a0dfeb8d7771ca51fbbe876639d05a01a7166b3601c3e4e1f5ca
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,3,1,96.07270805,1614073661,Regular,cf7a8737c769a0dfeb8d7771ca51fbbe876639d05a01a7166b3601c3e4e1f5ca
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,0,1,0.05970311,1614073661,Regular,f876a47dd529dc59519f7b012858a40e4cbc8b0f23497d7cf451a44aa784894f
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,1,1,1,96.07270805,1614073661,Regular,f876a47dd529dc59519f7b012858a40e4cbc8b0f23497d7cf451a44aa784894f
