tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b852cf9e4b04f5b9d420a5d07a7326ee0b13ccc4a7638aac9823c51d114cd57,-1,1,1,94.87876831,1559008134,Vote,e49bc298101ccbfafaa68b66f83a471a25b561084e3025b3d2cfd39aca888d8b
a0220536e9ca1b5e5c25251733fd6e17137fae032439d815eed638f669074699,-1,1,1,94.87876831,1558791660,Vote,aac79632bea9645e52490ae751cb256edbe9e4c853f3e644a11f70d747815d72
4b5609dd2f51c0d5d9f02f09e22f8bdbb85fc03a6de3f377ceedeeeadcd7b57b,-1,1,1,94.87876831,1557734647,Vote,4de7b3d494081510eaba7615b3cf48a6456659c7d394d3f0e1763de64b8b71a5
72fe7da9f26ce82b2968f01ca97183fc17ccaee0c42f5ed55efb4123e6feebd6,-1,1,1,94.87876831,1556177265,Vote,384420521fce9dca177e3b03722729a0d158141890b2c7e50e11199149f897e8
3b6e48cef4e14262660b06a0553c0de0b222e87736de4f744c3114d6639deb31,-1,1,1,94.87876831,1555528450,Vote,defe9fd34f94b6f5bd5697ba9c321b2b555c8c772f57d91a4212293691d98f90
ea3989337760eb0f2b3be4c48f18d79f32a933e21d26fd5c89b82f2af9d79b7b,-1,1,1,94.87876831,1555276451,Vote,4ef7e5b96e8673d9081993f6488dd18c4adc2f44c4aaa92b1540a6bcce7e671a
521857fe45b525ff985fdcfe351c6d952d537b0dd450b382ec5a9ce524cdfa3c,-1,1,1,94.87876831,1555156081,Vote,de1af265719c27eaed089ea1db9db7085a24a1cb480cc5d08c28cd776002494a
384420521fce9dca177e3b03722729a0d158141890b2c7e50e11199149f897e8,1,0,1,94.87876831,1554922881,Ticket,72fe7da9f26ce82b2968f01ca97183fc17ccaee0c42f5ed55efb4123e6feebd6
4de7b3d494081510eaba7615b3cf48a6456659c7d394d3f0e1763de64b8b71a5,1,0,1,94.87876831,1554922881,Ticket,4b5609dd2f51c0d5d9f02f09e22f8bdbb85fc03a6de3f377ceedeeeadcd7b57b
4ef7e5b96e8673d9081993f6488dd18c4adc2f44c4aaa92b1540a6bcce7e671a,1,0,1,94.87876831,1554922881,Ticket,ea3989337760eb0f2b3be4c48f18d79f32a933e21d26fd5c89b82f2af9d79b7b
aac79632bea9645e52490ae751cb256edbe9e4c853f3e644a11f70d747815d72,1,0,1,94.87876831,1554922881,Ticket,a0220536e9ca1b5e5c25251733fd6e17137fae032439d815eed638f669074699
de1af265719c27eaed089ea1db9db7085a24a1cb480cc5d08c28cd776002494a,1,0,1,94.87876831,1554922881,Ticket,521857fe45b525ff985fdcfe351c6d952d537b0dd450b382ec5a9ce524cdfa3c
defe9fd34f94b6f5bd5697ba9c321b2b555c8c772f57d91a4212293691d98f90,1,0,1,94.87876831,1554922881,Ticket,3b6e48cef4e14262660b06a0553c0de0b222e87736de4f744c3114d6639deb31
e49bc298101ccbfafaa68b66f83a471a25b561084e3025b3d2cfd39aca888d8b,1,0,1,94.87876831,1554922881,Ticket,6b852cf9e4b04f5b9d420a5d07a7326ee0b13ccc4a7638aac9823c51d114cd57
