tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da7ac75a83d234d627545516d36a2a9e3491ef2fff6eee4d4156bece3fcd0e8,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
1da7ac75a83d234d627545516d36a2a9e3491ef2fff6eee4d4156bece3fcd0e8,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
30befa0c6e3bb746fbc58a1ebeaef12b165fbcb99e4c9c2d14bd749361fcdca0,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
30befa0c6e3bb746fbc58a1ebeaef12b165fbcb99e4c9c2d14bd749361fcdca0,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
7203a38fbf8086e7a725a20c2abb28612d56f458b0fad3f4c79d442fd4138d16,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
7203a38fbf8086e7a725a20c2abb28612d56f458b0fad3f4c79d442fd4138d16,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
9a2a0172858438e58e34f4d2b0da2131ee3e72f9a33a15320069e533d2c63228,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
9a2a0172858438e58e34f4d2b0da2131ee3e72f9a33a15320069e533d2c63228,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
bc70c2365b643fb0c82e9f53ce48cac16a3f9a69cc111730ada84591b3808565,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
bc70c2365b643fb0c82e9f53ce48cac16a3f9a69cc111730ada84591b3808565,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
d292260d855b5cf27e68ecc7aaef894f954af8222f956dc1cc7c92d18f7727f9,-1,0,1,0.03793246,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
d292260d855b5cf27e68ecc7aaef894f954af8222f956dc1cc7c92d18f7727f9,-1,1,1,21.88692091,1648068458,Ticket,c4988d69e95529e06fd4ebeb98763b96c8c1169521a1f716b0bcba53c98b9dc1
