tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35828232ffc64bae4a98b140ec9101a006ee1a00d05df89265392a0a21211833,-1,1,1,16.81242234,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
35828232ffc64bae4a98b140ec9101a006ee1a00d05df89265392a0a21211833,-1,0,1,0.02862057,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
378915d36ad7b200c4cded8ae960523da0c5106710403f74969c98c0405ef660,-1,1,1,16.81242234,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
378915d36ad7b200c4cded8ae960523da0c5106710403f74969c98c0405ef660,-1,0,1,0.02862057,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
79d51867ba9721c18866750c666b9eba6244b0b11b684bf317c80bcb9b1e2524,-1,0,1,0.02862057,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
79d51867ba9721c18866750c666b9eba6244b0b11b684bf317c80bcb9b1e2524,-1,1,1,16.81242234,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
959b331872c45e2ecb34310a1ae40be96c6704d86613225f7651378f27519bb3,-1,0,1,0.02862057,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
959b331872c45e2ecb34310a1ae40be96c6704d86613225f7651378f27519bb3,-1,1,1,16.81242234,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
dc1b4b0475695e847c407f9809251ebbe01f3f0fc7a1f36bef759a3e92723a22,-1,0,1,0.02862057,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
dc1b4b0475695e847c407f9809251ebbe01f3f0fc7a1f36bef759a3e92723a22,-1,1,1,16.81242234,1669133003,Ticket,dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,9,1,16.81242234,1669132813,Regular,dc1b4b0475695e847c407f9809251ebbe01f3f0fc7a1f36bef759a3e92723a22
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,6,1,0.02862057,1669132813,Regular,79d51867ba9721c18866750c666b9eba6244b0b11b684bf317c80bcb9b1e2524
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,7,1,16.81242234,1669132813,Regular,79d51867ba9721c18866750c666b9eba6244b0b11b684bf317c80bcb9b1e2524
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,0,1,0.02862057,1669132813,Regular,959b331872c45e2ecb34310a1ae40be96c6704d86613225f7651378f27519bb3
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,1,1,16.81242234,1669132813,Regular,959b331872c45e2ecb34310a1ae40be96c6704d86613225f7651378f27519bb3
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,4,1,0.02862057,1669132813,Regular,35828232ffc64bae4a98b140ec9101a006ee1a00d05df89265392a0a21211833
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,5,1,16.81242234,1669132813,Regular,35828232ffc64bae4a98b140ec9101a006ee1a00d05df89265392a0a21211833
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,2,1,0.02862057,1669132813,Regular,378915d36ad7b200c4cded8ae960523da0c5106710403f74969c98c0405ef660
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,3,1,16.81242234,1669132813,Regular,378915d36ad7b200c4cded8ae960523da0c5106710403f74969c98c0405ef660
dffe0cec5a5836cffef499f75aeb3fc4561614a6820feb74183d6b0112e04ee6,1,8,1,0.02862057,1669132813,Regular,dc1b4b0475695e847c407f9809251ebbe01f3f0fc7a1f36bef759a3e92723a22
