tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,33,1,20.60788288,1612489673,Regular,4032d495c3099b3648216b29e879ca3ddacac2fc8b33345eb53f8365598a9d39
4032d495c3099b3648216b29e879ca3ddacac2fc8b33345eb53f8365598a9d39,1,3,1,20.60788288,1608267324,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,115,1,20.63526622,1607164669,Regular,c58b151524642c6f118f217571c1eb9b208650a6c837fb6895cb86a8cfb1edf4
c58b151524642c6f118f217571c1eb9b208650a6c837fb6895cb86a8cfb1edf4,1,3,1,20.63526622,1607103135,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,554,1,20.63526622,1606708168,Regular,4db7ead8cb73a1c9d0660b81937ea8534341d988b7b3508ae9cd329788f6f2f7
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,81,1,20.63526622,1606349417,Regular,e5a634ea6703ea3796b88010eebae913960a5bdb65e51c670d90420df7e8f674
e5a634ea6703ea3796b88010eebae913960a5bdb65e51c670d90420df7e8f674,1,3,1,20.63526622,1606228229,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,2,1,20.63526622,1606226837,Regular,767002552f2475527bb1c0558531cbee13e9a056e237aa187297a65f9abc3b02
767002552f2475527bb1c0558531cbee13e9a056e237aa187297a65f9abc3b02,1,3,1,20.63526622,1606174478,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,135,1,20.63526622,1605981214,Regular,4d3d2759ec5c549ebf404110df4ff1f2435e72d44a4f8efe2a79af8cdacfb89d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,42,1,20.63526622,1605981214,Regular,3d34124054ab5cfaee09f408a9c5032d1e82133b31f9cb6e68f6ff525bcc874e
4db7ead8cb73a1c9d0660b81937ea8534341d988b7b3508ae9cd329788f6f2f7,1,3,1,20.63526622,1605966462,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,9,1,20.63526622,1605932063,Regular,81324d1032231f2db763653a7fb7b496fdc2a7048d1fcf5269419b80521ad546
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,254,1,20.63526622,1605932063,Regular,18fced30d2c8943991b429fba783d0bac1739e5a84f9d0810731e1f6e7d39792
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,52,1,20.63526622,1605932063,Regular,b6c0b6516b1b7d4b7a837cde58b248d9872ae6fbda099f612e1b72e907e5d253
3d34124054ab5cfaee09f408a9c5032d1e82133b31f9cb6e68f6ff525bcc874e,1,3,1,20.63526622,1605931158,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
81324d1032231f2db763653a7fb7b496fdc2a7048d1fcf5269419b80521ad546,1,3,1,20.63526622,1605893717,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
4d3d2759ec5c549ebf404110df4ff1f2435e72d44a4f8efe2a79af8cdacfb89d,1,3,1,20.63526622,1605825236,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
b6c0b6516b1b7d4b7a837cde58b248d9872ae6fbda099f612e1b72e907e5d253,1,3,1,20.63526622,1605732073,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
18fced30d2c8943991b429fba783d0bac1739e5a84f9d0810731e1f6e7d39792,1,3,1,20.63526622,1605685382,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,210,1,20.63526622,1605680118,Regular,a86284b9c59f15d325df97770b8dcca80b5262cf8517f0b4c5bdb05b4f8192b5
a86284b9c59f15d325df97770b8dcca80b5262cf8517f0b4c5bdb05b4f8192b5,1,3,1,20.63526622,1605625929,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,82,1,20.66352117,1605377299,Regular,252c04c74dc57364587c12684fc66da53286d8f597425d80d1c88e53da0f563d
252c04c74dc57364587c12684fc66da53286d8f597425d80d1c88e53da0f563d,1,3,1,20.66352117,1605320435,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
