tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b75d4b28baf4bbf8eecd67d75c699e17a779c738a3eddd6b81c595ce3a3d900c,-1,2,1,37.17459576,1579816855,Regular,1ae92417cdee02e2b2760477f49086bd4468eb48d46bda4fce2d2f1956aad029
1ae92417cdee02e2b2760477f49086bd4468eb48d46bda4fce2d2f1956aad029,1,3,1,37.17459576,1577043457,Vote,b75d4b28baf4bbf8eecd67d75c699e17a779c738a3eddd6b81c595ce3a3d900c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,247,1,37.17459576,1576557298,Regular,f2cca2505e4e4e799dd15e76dfb673cd44c1e897abb7d0bff5368a4a11f7089b
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,58,1,37.17459576,1576552468,Regular,f595929a239ca59cdb4bbeb44e71a57449c9aff337658d6c0a9179e3612bc86c
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,271,1,31.64151851,1576544275,Regular,f9a2169306dc120c61839d587b8d9d870ee3521df7ebe2d26e163a5561f96b5a
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,191,1,37.17459576,1576379291,Regular,307218c27703b9dc2ba5c9cf81dd732b57fb949203a14a2791cbe79468ff3c2c
f595929a239ca59cdb4bbeb44e71a57449c9aff337658d6c0a9179e3612bc86c,1,3,1,37.17459576,1576203305,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
307218c27703b9dc2ba5c9cf81dd732b57fb949203a14a2791cbe79468ff3c2c,1,3,1,37.17459576,1576200802,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,52,1,37.17459576,1575990884,Regular,75f78c73d33a5ea99efd2bf0733b8872e3ddb01a1ed84dc610591ce0a2958818
75f78c73d33a5ea99efd2bf0733b8872e3ddb01a1ed84dc610591ce0a2958818,1,3,1,37.17459576,1575958743,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
f9a2169306dc120c61839d587b8d9d870ee3521df7ebe2d26e163a5561f96b5a,1,3,1,31.64151851,1575908953,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
f2cca2505e4e4e799dd15e76dfb673cd44c1e897abb7d0bff5368a4a11f7089b,1,3,1,37.17459576,1575870832,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
a295da73eef1b066ed4243288a26c60155a65d6aa410713fa7e96836a61a7905,-1,1,1,0.59561418,1575756889,Regular,ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b
ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b,1,400,1,0.59561418,1575753888,Regular,a295da73eef1b066ed4243288a26c60155a65d6aa410713fa7e96836a61a7905
