tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314c3ec65c235879dffd5be3872f3b3f796fdff415ccfb2118f40b388a137d2f,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
314c3ec65c235879dffd5be3872f3b3f796fdff415ccfb2118f40b388a137d2f,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
729070851950ad84d2e21c1424e5e9e77077735dbc96f1f8cf00798d503749f4,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
729070851950ad84d2e21c1424e5e9e77077735dbc96f1f8cf00798d503749f4,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
7b1cafdee747c446718dbf97809fe66da120464ce7db04c08e3013c3dbfbb29a,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
7b1cafdee747c446718dbf97809fe66da120464ce7db04c08e3013c3dbfbb29a,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
d41a2130499f761d70409350804620febe1b11d5c9a5108152b66b494a904524,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
d41a2130499f761d70409350804620febe1b11d5c9a5108152b66b494a904524,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
eb9a03614e1506b30835c432aa6077513a697ab821affbcb0fd6a5a5685f764e,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
eb9a03614e1506b30835c432aa6077513a697ab821affbcb0fd6a5a5685f764e,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
f32dce9a0b88a916019c9d7b9f117c910a7d788715209abd462b893d63d486ba,-1,1,1,18.11175462,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
f32dce9a0b88a916019c9d7b9f117c910a7d788715209abd462b893d63d486ba,-1,0,1,0.04263684,1638174954,Ticket,0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,8,1,0.04263684,1638174740,Regular,f32dce9a0b88a916019c9d7b9f117c910a7d788715209abd462b893d63d486ba
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,3,1,18.11175462,1638174740,Regular,314c3ec65c235879dffd5be3872f3b3f796fdff415ccfb2118f40b388a137d2f
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,2,1,0.04263684,1638174740,Regular,314c3ec65c235879dffd5be3872f3b3f796fdff415ccfb2118f40b388a137d2f
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,7,1,18.11175462,1638174740,Regular,7b1cafdee747c446718dbf97809fe66da120464ce7db04c08e3013c3dbfbb29a
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,6,1,0.04263684,1638174740,Regular,7b1cafdee747c446718dbf97809fe66da120464ce7db04c08e3013c3dbfbb29a
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,11,1,18.11175462,1638174740,Regular,729070851950ad84d2e21c1424e5e9e77077735dbc96f1f8cf00798d503749f4
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,10,1,0.04263684,1638174740,Regular,729070851950ad84d2e21c1424e5e9e77077735dbc96f1f8cf00798d503749f4
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,1,1,18.11175462,1638174740,Regular,eb9a03614e1506b30835c432aa6077513a697ab821affbcb0fd6a5a5685f764e
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,0,1,0.04263684,1638174740,Regular,eb9a03614e1506b30835c432aa6077513a697ab821affbcb0fd6a5a5685f764e
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,5,1,18.11175462,1638174740,Regular,d41a2130499f761d70409350804620febe1b11d5c9a5108152b66b494a904524
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,4,1,0.04263684,1638174740,Regular,d41a2130499f761d70409350804620febe1b11d5c9a5108152b66b494a904524
0c2af79b85cab3233aee21619d4e79a85d890e02128966fcbe1e35fd363aa625,1,9,1,18.11175462,1638174740,Regular,f32dce9a0b88a916019c9d7b9f117c910a7d788715209abd462b893d63d486ba
