tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89cad55550756e0f20b6b33ea11a5745e452f2e0820640fe29acfd4c94b3d763,-1,5,1,41.85306019,1577167116,Regular,8f2ac0bdc6f794e79a988a45587870445ccf701164d33b9d275d336eeb8062ec
f81113deea7e4f6a3f17230f73f786c07b31857a59686c2905bc9735fbef91a8,-1,6,1,41.85306019,1577163936,Regular,b2bac33eeec9bdbd3ae571c4c58e53a92e35784461f10622eaedc37e7b3729d1
7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034,-1,4,1,41.85306019,1577149197,Regular,88c43977c4418def4337f6fea7311a5157423ea20432c06e379b27add1f42d09
8f2ac0bdc6f794e79a988a45587870445ccf701164d33b9d275d336eeb8062ec,1,1,1,41.85306019,1577110637,Revocation,89cad55550756e0f20b6b33ea11a5745e452f2e0820640fe29acfd4c94b3d763
88c43977c4418def4337f6fea7311a5157423ea20432c06e379b27add1f42d09,1,1,1,41.85306019,1577110559,Revocation,7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034
b2bac33eeec9bdbd3ae571c4c58e53a92e35784461f10622eaedc37e7b3729d1,1,1,1,41.85306019,1577110006,Revocation,f81113deea7e4f6a3f17230f73f786c07b31857a59686c2905bc9735fbef91a8
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,3,1,43.18937815,1574503545,Regular,2616b5cc1ca88f9e32269e46036e01e091365a571f268d29e18e6d55297a6911
2616b5cc1ca88f9e32269e46036e01e091365a571f268d29e18e6d55297a6911,1,3,1,43.18937815,1574434211,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,0,1,43.18937815,1574356694,Regular,d3ab7b0266cc1c13d0e3523a3e4f177b9cbd80306b7b88c0662e329c58286e07
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,43,1,43.18937815,1574356694,Regular,313d14310a3f9a4b1e6553f72c44b02e05427b1cfa456c96f5636b07dc3cae82
5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482,-1,1,1,43.18937815,1574339136,Regular,f9c588698d2b82f7953ecf54bd38282e5e2365d96281759df6341f9f88dd0a47
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,-1,2,1,43.18937815,1574337908,Regular,19eeeaea52d9bfed28353d1012d7af0533ce2eee243c690332abfd33f1e1e737
d3ab7b0266cc1c13d0e3523a3e4f177b9cbd80306b7b88c0662e329c58286e07,1,3,1,43.18937815,1574305043,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
19eeeaea52d9bfed28353d1012d7af0533ce2eee243c690332abfd33f1e1e737,1,3,1,43.18937815,1573926096,Vote,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
f9c588698d2b82f7953ecf54bd38282e5e2365d96281759df6341f9f88dd0a47,1,3,1,43.18937815,1573882821,Vote,5aab567c85de04b15a3837e04d49a929feaf20f4b2b8260903666d291e725482
313d14310a3f9a4b1e6553f72c44b02e05427b1cfa456c96f5636b07dc3cae82,1,3,1,43.18937815,1573789278,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
61b1d0803c582d234696fa4522ceba9965aa53b1f4fb015488c937305b649f3b,-1,11,1,43.18937815,1573749797,Regular,b1a0448d141e92ab262b7333ee029541e4938289b9c4b2eb9ffc6cb2f5bd27ec
