tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ab2f89f92dbb782b7ffd7d00e3d1cc7db16290639615fc698bb092625749ee,-1,1,1,149.03644791,1559283424,Vote,e14a8b8c6502d95fb977f398c7962db8218067a34c1a5353dd7ba7fa4d08a81a
7e1b3bf46af8f2d10ecf94df1f58b1fd6e07e7097de0db8c0de06c33336dbf96,-1,1,1,149.03644791,1558873231,Vote,faa524dcff285d0796d36d697deb2e11556d8c6d69025adaac597eab40e3a96c
1d6f7a371b5f3a40818e5a61bdee0bfa0e00833508e1de781378dfbb97d37ae4,-1,1,1,149.03644791,1558214213,Vote,72a97c03f2d987fefedd6d2228ad3f6fb56dbf8575c22b8f9468f8bd30122121
49e80800d6f4b92755ed7381387fa0358b3e0f4158f65331108ae418c4db5e21,-1,1,1,149.03644791,1557730671,Vote,ae244f4fbafc9e897995f4f21c744fa62436d738f71152f2d5bdefb9076d2bce
fb3ecd02bbcd4962c33e6a0867c4b8d3bdbb591c18ff981b8b02f136846b7895,-1,1,1,149.03644791,1557718925,Vote,f4829d061e70c3d5c426594e1c8eef8aa5200658aa4dfd8a3db4aacccc8d9d35
72a97c03f2d987fefedd6d2228ad3f6fb56dbf8575c22b8f9468f8bd30122121,1,0,1,149.03644791,1557558637,Ticket,1d6f7a371b5f3a40818e5a61bdee0bfa0e00833508e1de781378dfbb97d37ae4
ae244f4fbafc9e897995f4f21c744fa62436d738f71152f2d5bdefb9076d2bce,1,0,1,149.03644791,1557558637,Ticket,49e80800d6f4b92755ed7381387fa0358b3e0f4158f65331108ae418c4db5e21
e14a8b8c6502d95fb977f398c7962db8218067a34c1a5353dd7ba7fa4d08a81a,1,0,1,149.03644791,1557558637,Ticket,66ab2f89f92dbb782b7ffd7d00e3d1cc7db16290639615fc698bb092625749ee
f4829d061e70c3d5c426594e1c8eef8aa5200658aa4dfd8a3db4aacccc8d9d35,1,0,1,149.03644791,1557558637,Ticket,fb3ecd02bbcd4962c33e6a0867c4b8d3bdbb591c18ff981b8b02f136846b7895
faa524dcff285d0796d36d697deb2e11556d8c6d69025adaac597eab40e3a96c,1,0,1,149.03644791,1557558637,Ticket,7e1b3bf46af8f2d10ecf94df1f58b1fd6e07e7097de0db8c0de06c33336dbf96
