tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1580859ad0f1ccd705642ea4193b472f757d62e3c28565314447e1505f33af63,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
9a52ac684bf0b3ee69dbe7905184b94262907443f05ac70faf2bfc215f7376b2,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
abb704f9d17b3739fdb718fae6f244885103f71095d60d78e4eff6a41e6c0f2e,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
b47f4042ac521e8b2f75933934cd7a3ed76a76694ee9a216bebe2bc4201fe2c3,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
b794ec25a7eaff3e05435aba3e96ec299572fbbec7fe456407f952edbe8236f4,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
efcc8edcb28f2854c3c185f1b863dc42446f44f0aafa40de01635425e9dd3d51,-1,0,1,108.7374433,1563755762,Ticket,64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,1,1,108.7374433,1563755477,Regular,abb704f9d17b3739fdb718fae6f244885103f71095d60d78e4eff6a41e6c0f2e
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,2,1,108.7374433,1563755477,Regular,1580859ad0f1ccd705642ea4193b472f757d62e3c28565314447e1505f33af63
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,5,1,108.7374433,1563755477,Regular,9a52ac684bf0b3ee69dbe7905184b94262907443f05ac70faf2bfc215f7376b2
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,0,1,108.7374433,1563755477,Regular,b47f4042ac521e8b2f75933934cd7a3ed76a76694ee9a216bebe2bc4201fe2c3
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,4,1,108.7374433,1563755477,Regular,b794ec25a7eaff3e05435aba3e96ec299572fbbec7fe456407f952edbe8236f4
64e03b5dfe314516e1df64e9b039b8fb92ab9f3ad7ed3f5e7087e27b79c9a0f2,1,3,1,108.7374433,1563755477,Regular,efcc8edcb28f2854c3c185f1b863dc42446f44f0aafa40de01635425e9dd3d51
