tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8760e0428c1374d60fca3a06ed0b27a6990e67260a40163aa67267b1213c9e5,-1,2,1,18.78530503,1601380241,Regular,762366d7f282a16f8366a4f14a9a5c5eb12d3e80da5e5b1e838f8252000c89eb
762366d7f282a16f8366a4f14a9a5c5eb12d3e80da5e5b1e838f8252000c89eb,1,3,1,18.78530503,1601334307,Vote,e8760e0428c1374d60fca3a06ed0b27a6990e67260a40163aa67267b1213c9e5
616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a,-1,3,1,18.84638596,1597893465,Regular,3297215cad334eaa7bba7972141a1162b1b8eb8aeddc45c0d64d258c7aee2e62
8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10,-1,5,1,18.84638596,1597891195,Regular,2a1d45f3b49dfb72d30b33228e5af4482ef8538c83ea2e87fd0088febe2b1537
2a1d45f3b49dfb72d30b33228e5af4482ef8538c83ea2e87fd0088febe2b1537,1,3,1,18.84638596,1597854482,Vote,8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10
3297215cad334eaa7bba7972141a1162b1b8eb8aeddc45c0d64d258c7aee2e62,1,3,1,18.84638596,1597836127,Vote,616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,19,1,18.84638596,1597814351,Regular,d09f01bb208a54519ec1c2bc650e0c54e49a0e3b60f9416940d669c71e4716b9
d09f01bb208a54519ec1c2bc650e0c54e49a0e3b60f9416940d669c71e4716b9,1,3,1,18.84638596,1597719857,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,106,1,18.84638596,1597439902,Regular,d65505dcc219538cc13f19dbae675ec1893aaeabfb1ce9fbb8fcd52b364e3b80
d65505dcc219538cc13f19dbae675ec1893aaeabfb1ce9fbb8fcd52b364e3b80,1,3,1,18.84638596,1597342591,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,7,1,18.84638596,1597328328,Regular,916afa41bf1e32f33a0700216e1b8f872582688bd1ffd3fd7752ce6a6cbdb230
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,46,1,18.84638596,1597293410,Regular,c5f35608b13a29aecffa8b764a77a9500c6cc647701c6fe78f546ea31eadfba1
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,21,1,18.84638596,1597293410,Regular,ebc8109fcec79a7524089d7e66ae4f87ec39611989d388861525252fd3d03c9b
916afa41bf1e32f33a0700216e1b8f872582688bd1ffd3fd7752ce6a6cbdb230,1,3,1,18.84638596,1597261386,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
ebc8109fcec79a7524089d7e66ae4f87ec39611989d388861525252fd3d03c9b,1,3,1,18.84638596,1596998340,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
c5f35608b13a29aecffa8b764a77a9500c6cc647701c6fe78f546ea31eadfba1,1,3,1,18.84638596,1596860749,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
